# file name; noise; peak f.; mag.; duration
20150611020001962_TEST-R1_met.fits;4.64111;26502;13.4788;0.170667
20150611020110399_TEST-R1_met.fits;4.82;26493.2;10.5888;0.170667
20150611020125759_TEST-R1_met.fits;3.94441;26502;8.47903;0.0853333
20150611020129514_TEST-R1_met.fits;3.87828;26504.9;19.7798;0.170667
20150611020047786_TEST-R1_snap.fits;5.24095;26543;3.27034;0
20150611020152468_TEST-R1_met.fits;5.99358;26504.9;17.7127;0.170667
20150611020220202_TEST-R1_met.fits;11.8452;26507.8;39.3214;0.256
20150611020147860_TEST-R1_snap.fits;5.54837;26525.4;5.07218;0
20150611020247935_TEST-R1_snap.fits;12.33;26502;13.3372;0
20150611020346132_TEST-R1_met.fits;8.35229;26496.1;16.7281;0.0853333
20150611020417620_TEST-R1_met.fits;9.04795;26502;30.4649;0.256
20150611020348010_TEST-R1_snap.fits;5.59993;26504.9;3.63071;0
20150611020506346_TEST-R1_met.fits;4.07048;26472.7;16.8328;0.0853333
20150611020541503_TEST-R1_met.fits;5.06789;26493.2;38.4216;0.256
20150611020448084_TEST-R1_snap.fits;6.25519;26455.1;6.56767;0
20150611020557119_TEST-R1_met.fits;5.28007;26493.2;13.694;0.0853333
20150611020602068_TEST-R1_met.fits;5.41038;26504.9;30.1269;0.256
20150611020637652_TEST-R1_met.fits;3.72761;26502;15.5295;0.170667
20150611020548159_TEST-R1_snap.fits;5.60441;26545.9;6.83019;0
20150611020651476_TEST-R1_met.fits;6.14818;26499;29.9378;0.170667
20150611020714602_TEST-R1_met.fits;4.78153;26499;11.637;0.0853333
20150611020739690_TEST-R1_met.fits;4.71974;26499;11.3979;0.0853333
20150611020648234_TEST-R1_snap.fits;5.06375;26502;4.63101;0
20150611020819882_TEST-R1_met.fits;12.0975;26504.9;27.6095;0.0853333
20150611020834047_TEST-R1_met.fits;5.31024;26490.2;18.2432;0.170667
20150611020748308_TEST-R1_snap.fits;5.77668;26537.1;4.72906;0
20150611020849748_TEST-R1_met.fits;7.66435;26449.2;15.6135;0.0853333
20150611020856916_TEST-R1_met.fits;6.31275;26499;18.0787;0.341333
20150611020909972_TEST-R1_met.fits;5.07108;26504.9;10.7582;0.0853333
20150611020912362_TEST-R1_met.fits;5.23399;26484.4;10.6644;0.0853333
20150611020917311_TEST-R1_met.fits;6.33776;26490.2;14.1211;0.170667
20150611020931391_TEST-R1_met.fits;6.24681;26490.2;14.0017;0.0853333
20150611020933780_TEST-R1_met.fits;2.54004;26487.3;6.79818;0.170667
20150611020848383_TEST-R1_snap.fits;4.96714;26513.7;6.16348;0
20150611020950164_TEST-R1_met.fits;10.8086;26502;24.5211;0.170667
20150611020959124_TEST-R1_met.fits;6.77678;26502;15.9095;0.0853333
20150611020948458_TEST-R1_snap.fits;5.11177;26455.1;5.8151;0
20150611021111146_TEST-R1_met.fits;5.63852;26499;12.9193;0.0853333
20150611021139988_TEST-R1_met.fits;4.47077;26502;33.0465;0.256
20150611021142463_TEST-R1_met.fits;9.77717;26502;19.772;0.0853333
20150611021048532_TEST-R1_snap.fits;7.16992;26484.4;5.19022;0
20150611021205588_TEST-R1_met.fits;5.14974;26493.2;20.7031;0.170667
20150611021211306_TEST-R1_met.fits;6.03418;26499;18.7499;0.170667
20150611021219839_TEST-R1_met.fits;9.40748;26487.3;23.0567;1.96267
20150611021148607_TEST-R1_snap.fits;6.61173;26531.2;5.42483;0
20150611021250986_TEST-R1_met.fits;5.21317;26496.1;14.1349;0.170667
20150611021304383_TEST-R1_met.fits;4.16032;26545.9;11.9429;0.341333
20150611021248682_TEST-R1_snap.fits;4.93959;26522.5;6.75961;0
20150611021400447_TEST-R1_met.fits;4.75673;26496.1;27.05;0.170667
20150611021407359_TEST-R1_met.fits;4.6756;26510.7;10.7023;0.0853333
20150611021426730_TEST-R1_met.fits;4.83633;26499;57.0865;0.512
20150611021440127_TEST-R1_met.fits;5.03419;26484.4;37.9592;0.256
20150611021348756_TEST-R1_snap.fits;5.12659;26516.6;3.75497;0
20150611021450879_TEST-R1_met.fits;4.72377;26502;12.4544;0.426667
20150611021504788_TEST-R1_met.fits;5.51954;26487.3;38.4441;0.256
20150611021509994_TEST-R1_met.fits;5.0946;26499;10.2757;0.426667
20150611021448831_TEST-R1_snap.fits;5.19486;26458;6.39833;0
20150611021548991_TEST-R1_met.fits;8.95022;26502;18.897;0.0853333
20150611021548906_TEST-R1_snap.fits;4.04083;26472.7;4.05763;0
20150611021728063_TEST-R1_met.fits;5.70641;26490.2;17.5768;0.256
20150611021735572_TEST-R1_met.fits;4.67025;26496.1;11.2592;0.170667
20150611021648980_TEST-R1_snap.fits;7.02509;26545.9;5.11632;0
20150611021817300_TEST-R1_met.fits;5.14778;26504.9;18.8574;0.0853333
20150611021749055_TEST-R1_snap.fits;4.77697;26522.5;5.18804;0
20150611021851690_TEST-R1_met.fits;6.39219;26496.1;13.6833;0.426667
20150611021916778_TEST-R1_met.fits;4.58079;26490.2;9.79399;0.597333
20150611021849130_TEST-R1_snap.fits;6.49508;26458;5.13686;0
20150611021959103_TEST-R1_met.fits;4.99343;26507.8;10.5005;0.0853333
20150611022007466_TEST-R1_met.fits;4.68581;26502;20.9853;0.512
20150611022016511_TEST-R1_met.fits;5.01081;26490.2;15.6689;0.256
20150611021949204_TEST-R1_snap.fits;12.3083;26545.9;14.6936;0
20150611022108735_TEST-R1_met.fits;4.94099;26496.1;20.114;0.170667
20150611022126996_TEST-R1_met.fits;5.84603;26504.9;11.76;0.0853333
20150611022140650_TEST-R1_met.fits;5.99501;26499;53.2852;1.024
20150611022143722_TEST-R1_met.fits;9.63802;26493.2;21.4095;0.0853333
20150611022049279_TEST-R1_snap.fits;11.4036;26449.2;10.4377;0
20150611022202666_TEST-R1_met.fits;6.07358;26496.1;38.8399;0.341333
20150611022225876_TEST-R1_met.fits;5.26866;26472.7;13.1135;0.256
20150611022236116_TEST-R1_met.fits;5.36703;26502;46.3701;0.170667
20150611022149354_TEST-R1_snap.fits;10.092;26513.7;7.84754;0
20150611022249428_TEST-R1_snap.fits;9.86003;26469.7;10.3501;0
20150611022417066_TEST-R1_met.fits;4.51796;26496.1;9.91542;1.19467
20150611022349503_TEST-R1_snap.fits;13.9113;26490.2;11.1597;0
20150611022505706_TEST-R1_met.fits;5.35621;26502;36.7206;0.512
20150611022528660_TEST-R1_met.fits;6.36734;26499;21.4315;0.0853333
20150611022449578_TEST-R1_snap.fits;13.5618;26528.3;9.0048;0
20150611022551530_TEST-R1_met.fits;5.19023;26493.2;15.4124;0.170667
20150611022557503_TEST-R1_met.fits;5.78583;26496.1;21.0009;0.0853333
20150611022549652_TEST-R1_snap.fits;15.3467;26545.9;12.0644;0
20150611022720874_TEST-R1_met.fits;5.93436;26516.6;12.3547;0.0853333
20150611022649727_TEST-R1_snap.fits;10.8871;26522.5;9.80281;0
20150611022745706_TEST-R1_met.fits;4.65402;26496.1;9.64698;1.024
20150611022808746_TEST-R1_met.fits;6.23065;26493.2;32.2872;0.170667
20150611022749802_TEST-R1_snap.fits;16.5658;26507.8;12.0042;0
20150611022904298_TEST-R1_met.fits;6.85598;26499;26.846;0.170667
20150611022924436_TEST-R1_met.fits;5.53835;26499;59.5515;0.426667
20150611022849876_TEST-R1_snap.fits;13.5534;26475.6;11.3506;0
20150611022946623_TEST-R1_met.fits;5.38283;26493.2;25.7402;0.170667
20150611023014698_TEST-R1_met.fits;4.94693;26478.5;10.8168;0.0853333
20150611022949951_TEST-R1_snap.fits;14.1041;26507.8;9.22446;0
20150611023115796_TEST-R1_met.fits;5.20941;26504.9;10.7337;0.170667
20150611023126719_TEST-R1_met.fits;6.19321;26502;20.1717;0.170667
20150611023050026_TEST-R1_snap.fits;13.2934;26537.1;9.13812;0
20150611023201450_TEST-R1_met.fits;4.74036;26472.7;9.72789;0.682667
20150611023204522_TEST-R1_met.fits;6.39155;26510.7;16.7187;0.0853333
20150611023210154_TEST-R1_met.fits;6.12919;26493.2;21.237;0.170667
20150611023230975_TEST-R1_met.fits;4.63771;26487.3;33.4338;0.170667
20150611023150100_TEST-R1_snap.fits;11.2668;26504.9;10.3997;0
20150611023253162_TEST-R1_met.fits;6.27437;26504.9;17.1859;0.170667
20150611023300330_TEST-R1_met.fits;6.47645;26499;17.3505;1.36533
20150611023320639_TEST-R1_met.fits;11.9827;26499;26.8809;0.256
20150611023345812_TEST-R1_met.fits;4.38463;26496.1;9.92212;0.0853333
20150611023250175_TEST-R1_snap.fits;11.4668;26481.4;15.2067;0
20150611023353834_TEST-R1_met.fits;5.86017;26496.1;16.6178;0.0853333
20150611023350250_TEST-R1_snap.fits;11.4826;26463.9;11.975;0
20150611023508756_TEST-R1_met.fits;11.6699;26499;23.8243;0.0853333
20150611023543914_TEST-R1_met.fits;10.5507;26496.1;34.6921;0.853333
20150611023450324_TEST-R1_snap.fits;11.1303;26481.4;11.7081;0
20150611023620522_TEST-R1_met.fits;9.87739;26487.3;29.0474;0.0853333
20150611023632895_TEST-R1_met.fits;4.84952;26507.8;22.2213;0.256
20150611023643135_TEST-R1_met.fits;9.66654;26502;26.754;0.170667
20150611023550399_TEST-R1_snap.fits;10.4234;26540;12.0465;0
20150611023652095_TEST-R1_met.fits;5.7964;26502;12.7003;0.597333
20150611023656703_TEST-R1_met.fits;5.75192;26504.9;18.6754;0.256
20150611023650474_TEST-R1_snap.fits;10.1719;26522.5;10.457;0
20150611023750548_TEST-R1_snap.fits;10.7508;26490.2;13.7913;0
20150611023853780_TEST-R1_met.fits;5.1965;26499;11.4896;0.597333
20150611023902826_TEST-R1_met.fits;5.19623;26490.2;12.8461;0.0853333
20150611023907263_TEST-R1_met.fits;10.5989;26502;36.1436;2.38933
20150611023925610_TEST-R1_met.fits;4.99442;26499;10.4861;0.426667
20150611023945236_TEST-R1_met.fits;5.79927;26504.9;16.6871;0.256
20150611023850623_TEST-R1_snap.fits;10.7814;26496.1;168.333;0
20150611023948052_TEST-R1_met.fits;10.4238;26513.7;34.8607;1.28
20150611024021247_TEST-R1_met.fits;6.62078;26493.2;19.6877;0.0853333
20150611024032426_TEST-R1_met.fits;6.90394;26502;14.584;0.0853333
20150611023950698_TEST-R1_snap.fits;12.423;26504.9;9.55248;0
20150611024050943_TEST-R1_met.fits;6.71232;26490.2;24.9472;0.170667
20150611024055722_TEST-R1_met.fits;5.28281;26502;16.9679;0.0853333
20150611024101354_TEST-R1_met.fits;5.87375;26472.7;45.9556;0.170667
20150611024127978_TEST-R1_met.fits;5.25161;26499;12.4459;0.0853333
20150611024050772_TEST-R1_snap.fits;12.6529;26525.4;12.1898;0
20150611024154346_TEST-R1_met.fits;4.82849;26502;90.4279;0.512
20150611024219178_TEST-R1_met.fits;14.5119;26502;44.4424;0.0853333
20150611024228308_TEST-R1_met.fits;6.29082;26504.9;13.2982;0.170667
20150611024245716_TEST-R1_met.fits;3.62275;26499;7.3131;0.0853333
20150611024150847_TEST-R1_snap.fits;10.4911;26469.7;8.59423;0
20150611024304831_TEST-R1_met.fits;4.75131;26496.1;15.3159;0.0853333
20150611024309524_TEST-R1_met.fits;4.85489;26499;9.95417;0.0853333
20150611024250922_TEST-R1_snap.fits;11.0938;26534.2;10.8905;0
20150611024354922_TEST-R1_met.fits;6.07519;26504.9;70.9705;0.341333
20150611024350996_TEST-R1_snap.fits;10.0898;26540;15.3237;0
20150611024450900_TEST-R1_met.fits;4.9019;26510.7;24.1544;0.0853333
20150611024451071_TEST-R1_snap.fits;11.908;26478.5;13.6862;0
20150611024559167_TEST-R1_met.fits;5.16556;26490.2;13.5013;0.0853333
20150611024622378_TEST-R1_met.fits;6.54554;26540;27.9282;0.256
20150611024624682_TEST-R1_met.fits;4.19063;26502;8.69339;0.0853333
20150611024640212_TEST-R1_met.fits;5.83152;26513.7;12.9478;1.28
20150611024551146_TEST-R1_snap.fits;12.1321;26490.2;10.5409;0
20150611024653268_TEST-R1_met.fits;3.39199;26487.3;11.5705;0.0853333
20150611024656852_TEST-R1_met.fits;5.90101;26499;35.3426;0.256
20150611024719039_TEST-R1_met.fits;8.00075;26531.2;18.2522;0.0853333
20150611024733887_TEST-R1_met.fits;5.25204;26519.5;16.3485;0.0853333
20150611024741823_TEST-R1_met.fits;11.3239;26481.4;27.5717;0.170667
20150611024651220_TEST-R1_snap.fits;12.7683;26510.7;8.51492;0
20150611024817066_TEST-R1_met.fits;4.94341;26496.1;11.5234;0.256
20150611024830122_TEST-R1_met.fits;5.07858;26504.9;34.4143;0.170667
20150611024832767_TEST-R1_met.fits;5.84058;26502;25.1408;0.170667
20150611024751295_TEST-R1_snap.fits;13.7604;26484.4;149.569;0
20150611024848298_TEST-R1_met.fits;9.38022;26516.6;25.3018;1.62133
20150611024910826_TEST-R1_met.fits;4.93991;26507.8;10.8985;0.0853333
20150611024932244_TEST-R1_met.fits;4.37403;26502;15.3977;0.170667
20150611024934634_TEST-R1_met.fits;3.73915;26502;8.29017;0.0853333
20150611024939412_TEST-R1_met.fits;4.23898;26513.7;16.2883;0.170667
20150611024851370_TEST-R1_snap.fits;12.8792;26510.7;11.3116;0
20150611025001002_TEST-R1_met.fits;5.33992;26513.7;17.0741;0.256
20150611025016020_TEST-R1_met.fits;5.269;26502;28.726;0.170667
20150611025018836_TEST-R1_met.fits;11.3901;26504.9;26.8612;0.0853333
20150611025029162_TEST-R1_met.fits;5.20536;26496.1;67.9489;0.256
20150611024951444_TEST-R1_snap.fits;10.3115;26502;7.70961;0
20150611025050410_TEST-R1_met.fits;11.8645;26496.1;23.8214;0.0853333
20150611025101844_TEST-R1_met.fits;4.88321;26502;29.8761;0.256
20150611025124116_TEST-R1_met.fits;5.1588;26496.1;17.8121;0.256
20150611025128639_TEST-R1_met.fits;4.15006;26502;8.91485;0.0853333
20150611025051519_TEST-R1_snap.fits;13.487;26463.9;11.8292;0
20150611025213439_TEST-R1_met.fits;11.1925;26493.2;23.6276;0.0853333
20150611025232212_TEST-R1_met.fits;6.54621;26543;13.5317;0.0853333
20150611025237162_TEST-R1_met.fits;5.97099;26496.1;12.6019;0.0853333
20150611025151594_TEST-R1_snap.fits;16.3233;26490.2;9.81612;0
20150611025301567_TEST-R1_met.fits;10.3581;26507.8;29.9587;0.0853333
20150611025323754_TEST-R1_met.fits;4.25095;26513.7;8.54883;0.170667
20150611025328532_TEST-R1_met.fits;4.69584;26513.7;19.8785;0.256
20150611025251668_TEST-R1_snap.fits;10.8872;26449.2;6.77039;0
20150611025358996_TEST-R1_met.fits;6.44584;26499;16.8539;0.0853333
20150611025412906_TEST-R1_met.fits;9.49367;26507.8;25.0686;0.0853333
20150611025351743_TEST-R1_snap.fits;10.3931;26528.3;13.0233;0
20150611025456340_TEST-R1_met.fits;4.35589;26496.1;9.18769;0.0853333
20150611025507690_TEST-R1_met.fits;3.4339;26510.7;30.2481;0.170667
20150611025540884_TEST-R1_met.fits;5.72634;26460.9;12.9941;0.170667
20150611025543188_TEST-R1_met.fits;8.54667;26507.8;17.7081;0.341333
20150611025451818_TEST-R1_snap.fits;13.014;26522.5;11.8045;0
20150611025603668_TEST-R1_met.fits;5.14145;26484.4;13.642;0.0853333
20150611025606570_TEST-R1_met.fits;5.32995;26507.8;19.3271;0.0853333
20150611025551892_TEST-R1_snap.fits;9.44769;26469.7;10.099;0
20150611025716458_TEST-R1_met.fits;5.60179;26502;13.3624;0.0853333
20150611025720724_TEST-R1_met.fits;10.9897;26504.9;22.6001;0.0853333
20150611025725588_TEST-R1_met.fits;4.49189;26496.1;10.6147;0.341333
20150611025731988_TEST-R1_met.fits;5.07247;26478.5;15.5639;0.0853333
20150611025651967_TEST-R1_snap.fits;9.55108;26452.1;13.7537;0
20150611025817130_TEST-R1_met.fits;6.64637;26502;24.9741;0.0853333
20150611025840596_TEST-R1_met.fits;4.91048;26510.7;14.6682;1.36533
20150611025844692_TEST-R1_met.fits;5.10602;26496.1;12.8776;0.0853333
20150611025752042_TEST-R1_snap.fits;12.6846;26493.2;12.0709;0
20150611025852031_TEST-R1_met.fits;5.1723;26499;11.7814;0.0853333
20150611025900735_TEST-R1_met.fits;6.09485;26502;16.1107;0.170667
20150611025919252_TEST-R1_met.fits;8.99764;26502;22.2434;0.0853333
20150611025921898_TEST-R1_met.fits;4.29983;26510.7;9.60121;0.0853333
20150611025928212_TEST-R1_met.fits;5.89341;26513.7;12.353;0.512
20150611025931967_TEST-R1_met.fits;4.06062;26545.9;8.52614;0.0853333
20150611025852116_TEST-R1_snap.fits;12.5545;26475.6;10.8976;0
20150611025952020_TEST-R1_met.fits;5.32426;26522.5;12.6572;0.341333
20150611025952191_TEST-R1_snap.fits;11.5645;26487.3;12.657;0
