# file name; noise; peak f.; mag.; duration
20150611210020863_TEST-R1_met.fits;6.88783;26502;26.0625;0.341333
20150611210012756_TEST-R1_snap.fits;5.65769;26543;5.34059;0
20150611210112831_TEST-R1_snap.fits;5.25867;26507.8;4.32747;0
20150611210234068_TEST-R1_met.fits;5.92605;26475.6;18.3049;0.0853333
20150611210300180_TEST-R1_met.fits;5.59829;26496.1;47.0322;0.256
20150611210212906_TEST-R1_snap.fits;7.11217;26522.5;3.97134;0
20150611210342676_TEST-R1_met.fits;5.52719;26449.2;11.7028;0.0853333
20150611210400340_TEST-R1_met.fits;5.82948;26502;49.0236;0.256
20150611210312980_TEST-R1_snap.fits;5.86784;26496.1;4.76115;0
20150611210413055_TEST-R1_snap.fits;10.2404;26466.8;15.5364;0
20150611210529258_TEST-R1_met.fits;4.44529;26493.2;12.0917;0.0853333
20150611210513130_TEST-R1_snap.fits;5.60922;26507.8;4.38268;0
20150611210613204_TEST-R1_snap.fits;5.56296;26496.1;5.39373;0
20150611210713535_TEST-R1_met.fits;5.28049;26496.1;13.9264;0.0853333
20150611210713279_TEST-R1_snap.fits;6.38298;26540;6.12675;0
20150611210813354_TEST-R1_snap.fits;3.80928;26496.1;5.00149;0
20150611210937663_TEST-R1_met.fits;9.55388;26484.4;20.7307;0.0853333
20150611210913428_TEST-R1_snap.fits;4.64558;26493.2;4.70514;0
20150611211042858_TEST-R1_met.fits;4.63899;26510.7;13.7429;0.0853333
20150611211104959_TEST-R1_met.fits;5.48753;26507.8;23.9414;0.170667
20150611211013503_TEST-R1_snap.fits;6.00115;26513.7;4.51903;0
20150611211111018_TEST-R1_met.fits;3.2353;26463.9;6.95958;0.0853333
20150611211115711_TEST-R1_met.fits;4.0635;26502;9.06096;0.0853333
20150611211133546_TEST-R1_met.fits;5.00295;26510.7;15.467;0.0853333
20150611211157866_TEST-R1_met.fits;5.0204;26487.3;11.0005;0.256
20150611211113578_TEST-R1_snap.fits;5.59322;26463.9;4.26669;0
20150611211213652_TEST-R1_snap.fits;5.67002;26455.1;5.04427;0
20150611211313727_TEST-R1_snap.fits;5.20971;26502;5.65501;0
20150611211413802_TEST-R1_snap.fits;5.61745;26460.9;5.40225;0
20150611211511146_TEST-R1_met.fits;5.69041;26487.3;21.0431;0.0853333
20150611211539050_TEST-R1_met.fits;7.99498;26478.5;16.6334;0.0853333
20150611211603028_TEST-R1_met.fits;6.70613;26481.4;17.2843;0.0853333
20150611211513876_TEST-R1_snap.fits;6.47382;26449.2;6.40721;0
20150611211613951_TEST-R1_snap.fits;6.05312;26543;4.62232;0
20150611211715903_TEST-R1_met.fits;4.41802;26493.2;9.60442;0.512
20150611211714026_TEST-R1_snap.fits;4.97453;26504.9;6.39799;0
20150611211824426_TEST-R1_met.fits;11.8548;26510.7;34.6648;0.170667
20150611211841407_TEST-R1_met.fits;3.66765;26502;9.79077;0.170667
20150611211858644_TEST-R1_met.fits;4.89129;26504.9;21.0578;0.170667
20150611211905300_TEST-R1_met.fits;4.52153;26516.6;11.5559;0.170667
20150611211814100_TEST-R1_snap.fits;4.86189;26493.2;5.29673;0
20150611211913578_TEST-R1_met.fits;5.58103;26493.2;14.642;0.0853333
20150611211914175_TEST-R1_snap.fits;4.8889;26525.4;5.45044;0
20150611212014250_TEST-R1_snap.fits;4.58016;26507.8;4.41022;0
20150611212114324_TEST-R1_snap.fits;5.85487;26534.2;4.85759;0
20150611212214399_TEST-R1_snap.fits;4.364;26534.2;4.5886;0
20150611212333930_TEST-R1_met.fits;4.78615;26496.1;9.67715;0.0853333
20150611212314474_TEST-R1_snap.fits;7.48841;26525.4;8.09592;0
20150611212452180_TEST-R1_met.fits;5.4545;26487.3;12.0269;0.256
20150611212456532_TEST-R1_met.fits;4.31987;26496.1;10.0843;1.62133
20150611212414548_TEST-R1_snap.fits;6.04897;26455.1;4.15279;0
20150611212513855_TEST-R1_met.fits;4.34537;26507.8;14.0897;0.256
20150611212519487_TEST-R1_met.fits;10.2067;26493.2;58.2959;0.341333
20150611212530324_TEST-R1_met.fits;5.65748;26478.5;11.9627;0.0853333
20150611212539199_TEST-R1_met.fits;5.7865;26499;13.4148;0.170667
20150611212514623_TEST-R1_snap.fits;6.28585;26449.2;5.40558;0
20150611212652842_TEST-R1_met.fits;11.1378;26490.2;24.9492;0.256
20150611212614698_TEST-R1_snap.fits;7.45947;26452.1;8.17466;0
20150611212712127_TEST-R1_met.fits;4.92141;26504.9;10.2743;0.0853333
20150611212714772_TEST-R1_snap.fits;6.31914;26499;4.12121;0
20150611212811263_TEST-R1_met.fits;6.11108;26504.9;64.4957;0.597333
20150611212814847_TEST-R1_snap.fits;4.73463;26452.1;5.72552;0
20150611212915178_TEST-R1_met.fits;5.96856;26484.4;15.9821;0.0853333
20150611212959978_TEST-R1_met.fits;5.02512;26490.2;10.7674;0.0853333
20150611212914922_TEST-R1_snap.fits;6.29316;26469.7;5.99355;0
20150611213033428_TEST-R1_met.fits;3.0166;26452.1;6.18269;0.0853333
20150611213043924_TEST-R1_met.fits;4.49095;26490.2;16.4002;0.0853333
20150611213100052_TEST-R1_met.fits;4.83577;26493.2;10.4566;0.0853333
20150611213014996_TEST-R1_snap.fits;5.37554;26469.7;3.98675;0
20150611213151764_TEST-R1_met.fits;6.09112;26502;28.9303;0.256
20150611213115071_TEST-R1_snap.fits;4.77122;26510.7;4.61101;0
20150611213247231_TEST-R1_met.fits;6.27179;26499;13.1114;0.170667
20150611213215146_TEST-R1_snap.fits;5.90708;26545.9;4.90625;0
20150611213404543_TEST-R1_met.fits;5.84529;26469.7;11.9291;0.0853333
20150611213315220_TEST-R1_snap.fits;5.88896;26478.5;4.14418;0
20150611213415295_TEST-R1_snap.fits;6.34021;26525.4;4.19751;0
20150611213538751_TEST-R1_met.fits;11.5442;26481.4;127.992;0.512
20150611213542847_TEST-R1_met.fits;5.99348;26502;13.8575;0.170667
20150611213515370_TEST-R1_snap.fits;5.25274;26540;4.94843;0
20150611213615444_TEST-R1_snap.fits;4.90914;26490.2;6.13911;0
20150611213715519_TEST-R1_snap.fits;6.54796;26449.2;5.35791;0
20150611213821567_TEST-R1_met.fits;6.28537;26504.9;19.9478;0.0853333
20150611213850580_TEST-R1_met.fits;5.90366;26502;13.7605;0.0853333
20150611213815594_TEST-R1_snap.fits;6.26596;26452.1;6.53692;0
20150611213934442_TEST-R1_met.fits;5.42354;26487.3;22.7199;0.170667
20150611213915668_TEST-R1_snap.fits;5.04558;26487.3;5.85041;0
20150611214020778_TEST-R1_met.fits;5.75218;26493.2;11.881;1.792
20150611214035796_TEST-R1_met.fits;8.93298;26531.2;21.1206;0.0853333
20150611214046975_TEST-R1_met.fits;5.68604;26507.8;17.1318;0.256
20150611214015743_TEST-R1_snap.fits;5.33059;26481.4;6.06278;0
20150611214149268_TEST-R1_met.fits;4.75391;26487.3;12.3012;0.0853333
20150611214115818_TEST-R1_snap.fits;5.23304;26487.3;6.64291;0
20150611214215892_TEST-R1_snap.fits;5.24648;26531.2;4.81091;0
20150611214320746_TEST-R1_met.fits;6.16022;26516.6;13.7053;0.170667
20150611214315967_TEST-R1_snap.fits;4.72729;26516.6;5.46519;0
20150611214441215_TEST-R1_met.fits;3.88864;26516.6;25.2661;0.256
20150611214416042_TEST-R1_snap.fits;6.59429;26478.5;5.59968;0
20150611214523626_TEST-R1_met.fits;3.74588;26466.8;7.51682;0.0853333
20150611214546666_TEST-R1_met.fits;6.97448;26504.9;20.4158;0.256
20150611214554004_TEST-R1_met.fits;4.88187;26499;18.9175;0.341333
20150611214609620_TEST-R1_met.fits;4.78568;26504.9;22.9009;0.170667
20150611214516116_TEST-R1_snap.fits;4.99734;26460.9;3.51909;0
20150611214616191_TEST-R1_snap.fits;5.59872;26455.1;3.82703;0
20150611214716266_TEST-R1_snap.fits;5.05383;26510.7;5.72156;0
20150611214846804_TEST-R1_met.fits;4.15801;26481.4;9.02408;0.426667
20150611214816340_TEST-R1_snap.fits;6.02436;26516.6;4.84392;0
20150611214945428_TEST-R1_met.fits;10.6978;26502;23.373;0.0853333
20150611214916415_TEST-R1_snap.fits;4.97583;26463.9;5.16892;0
20150611215026986_TEST-R1_met.fits;5.95381;26513.7;60.8446;0.341333
20150611215016490_TEST-R1_snap.fits;6.5267;26504.9;7.38077;0
20150611215129279_TEST-R1_met.fits;3.73635;26499;14.5499;0.0853333
20150611215158463_TEST-R1_met.fits;4.19046;26507.8;9.03827;0.0853333
20150611215207508_TEST-R1_met.fits;11.412;26502;24.7806;0.256
20150611215116564_TEST-R1_snap.fits;4.73274;26528.3;5.5962;0
20150611215216639_TEST-R1_snap.fits;7.73235;26452.1;4.52734;0
20150611215313130_TEST-R1_met.fits;5.15996;26507.8;13.855;0.0853333
20150611215316714_TEST-R1_snap.fits;6.32619;26519.5;6.28506;0
20150611215421994_TEST-R1_met.fits;5.04224;26493.2;11.2222;0.0853333
20150611215443839_TEST-R1_met.fits;7.39031;26545.9;15.4063;0.0853333
20150611215416788_TEST-R1_snap.fits;7.29247;26510.7;5.2123;0
20150611215516607_TEST-R1_met.fits;3.2567;26493.2;6.55086;0.0853333
20150611215516863_TEST-R1_snap.fits;5.03274;26496.1;4.91044;0
20150611215651071_TEST-R1_met.fits;3.39024;26490.2;6.79701;0.0853333
20150611215653716_TEST-R1_met.fits;5.58895;26478.5;13.0024;0.0853333
20150611215705322_TEST-R1_met.fits;6.28022;26490.2;14.9214;0.0853333
20150611215616938_TEST-R1_snap.fits;4.91079;26499;4.63362;0
20150611215755327_TEST-R1_met.fits;5.28876;26502;14.3728;0.341333
20150611215717012_TEST-R1_snap.fits;6.897;26484.4;6.38819;0
20150611215817087_TEST-R1_snap.fits;6.09015;26463.9;5.23065;0
20150611215928852_TEST-R1_met.fits;5.01407;26487.3;13.8059;0.0853333
20150611215917162_TEST-R1_snap.fits;16.5236;26496.1;10.4785;0
