#timestamp,LO_Frequency 
1433998815.5,286047001.2
1433998835.4,286046996.9
1433998855.4,286047001.3
1433998875.3,286047001.9
1433998895.2,286046999.2
1433998915.1,286047002.6
1433998935.1,286046999.3
1433998936.0,286046999.3
1433998955.0,286047000.7
1433998955.9,286047000.7
1433998975.9,286047001.2
1433998995.8,286047000.0
1433999015.7,286046998.9
1433999035.7,286046998.1
1433999055.6,286047002.2
1433999075.5,286046999.2
1433999095.4,286046999.4
1433999115.4,286047001.0
1433999135.3,286046999.4
1433999155.2,286047000.0
1433999175.1,286046999.8
1433999195.1,286047000.2
1433999196.0,286047000.2
1433999215.9,286047002.8
1433999235.8,286047000.4
1433999255.8,286047001.1
1433999275.7,286046998.1
1433999295.6,286047002.3
1433999315.5,286046997.2
1433999335.5,286046998.8
1433999355.4,286047002.0
1433999375.4,286046998.5
1433999395.3,286046998.4
1433999415.2,286047002.7
1433999435.1,286046999.4
1433999455.1,286046999.2
1433999456.0,286046999.2
1433999475.9,286047000.5
1433999495.8,286047000.8
1433999515.8,286046998.7
1433999535.7,286047001.0
1433999555.6,286046999.3
1433999575.5,286046997.3
1433999595.5,286047000.8
1433999615.4,286046999.7
1433999635.3,286046999.7
1433999655.3,286047002.1
1433999675.2,286047002.4
1433999695.1,286047002.0
1433999715.0,286046998.1
1433999716.0,286046998.1
1433999735.9,286047000.5
1433999755.8,286047000.3
1433999775.7,286046998.2
1433999795.7,286047000.0
1433999815.6,286047000.7
1433999835.5,286047001.0
1433999855.4,286046996.9
1433999875.4,286046998.8
1433999895.3,286047002.6
1433999915.2,286046998.3
1433999935.1,286047004.4
1433999955.1,286047000.8
1433999956.0,286047000.8
1433999975.9,286046997.0
1433999995.8,286046999.9
1434000015.8,286047002.6
1434000035.7,286046998.9
1434000055.6,286047004.4
1434000075.5,286046997.3
1434000095.5,286046999.2
1434000115.4,286046997.1
1434000135.3,286046998.2
1434000155.2,286047001.8
1434000175.2,286047000.5
1434000195.1,286047000.9
1434000196.0,286047000.9
1434000215.0,286047000.8
1434000215.9,286047000.8
1434000235.9,286046997.1
1434000255.8,286046999.9
1434000275.7,286047001.0
1434000295.6,286046999.1
1434000315.6,286047001.1
1434000335.5,286046998.1
1434000355.4,286047000.5
1434000375.3,286046999.8
1434000395.3,286047000.3
1434000415.2,286047002.7
1434000435.1,286047000.6
1434000455.0,286046999.3
1434000456.0,286046999.3
1434000475.9,286047000.8
1434000495.8,286047002.3
1434000515.7,286046998.5
1434000535.7,286047002.2
1434000555.6,286046999.2
1434000575.5,286046996.6
1434000595.5,286046999.7
1434000615.4,286047001.6
1434000635.3,286047000.7
1434000655.2,286046996.5
1434000675.2,286047001.9
1434000695.1,286047000.0
1434000696.0,286047000.0
1434000715.0,286047000.8
1434000715.9,286047000.8
1434000735.9,286046997.2
1434000755.8,286047002.8
1434000775.7,286046998.8
1434000795.6,286046999.8
1434000815.6,286047000.5
1434000835.5,286047001.1
1434000855.4,286047001.0
1434000875.3,286046998.6
1434000895.3,286047000.8
1434000915.2,286046999.4
1434000935.1,286047000.6
1434000955.0,286046999.3
1434000956.0,286046999.3
1434000975.9,286047000.2
1434000995.8,286047000.8
1434001015.7,286046998.9
1434001035.7,286046998.7
1434001055.6,286046998.9
1434001075.5,286047000.8
1434001095.5,286046998.2
1434001115.4,286047001.5
1434001135.3,286047002.6
1434001155.2,286047000.7
1434001175.2,286047000.9
1434001195.1,286047000.7
1434001215.0,286046999.0
1434001216.0,286046999.0
1434001235.9,286047000.6
1434001255.8,286047000.4
1434001275.7,286047000.6
1434001295.7,286046999.3
1434001315.6,286046998.4
1434001335.5,286047002.6
1434001355.5,286046998.8
1434001375.4,286047000.4
1434001395.3,286047001.0
1434001415.2,286047001.1
1434001435.2,286046997.3
1434001455.1,286047002.4
1434001456.0,286047002.4
1434001475.0,286046993.9
1434001475.9,286046993.9
1434001495.9,286047005.0
1434001515.8,286046999.7
1434001535.7,286046999.9
1434001555.6,286046999.7
1434001575.6,286047000.0
1434001595.5,286046998.6
1434001615.4,286047002.2
1434001635.3,286047002.4
1434001655.3,286046999.9
1434001675.2,286046998.8
1434001695.1,286046999.9
1434001715.0,286046999.7
1434001716.0,286046999.7
1434001735.9,286047004.0
1434001755.8,286046997.9
1434001775.7,286047001.2
1434001795.7,286046997.6
1434001815.6,286046999.1
1434001835.5,286047000.7
1434001855.4,286046997.0
1434001875.4,286047002.4
1434001895.3,286046999.1
1434001915.2,286046999.4
1434001935.1,286046994.9
1434001955.1,286047001.9
1434001956.0,286047001.9
1434001975.0,286046999.7
1434001975.9,286046999.7
1434001995.8,286047001.4
1434002015.8,286047001.7
1434002035.7,286047002.8
1434002055.6,286046999.1
1434002075.6,286046998.8
1434002095.5,286046998.1
1434002115.4,286047000.4
1434002135.4,286047001.1
1434002155.3,286047001.2
1434002175.2,286047000.5
1434002195.1,286046999.1
1434002215.1,286047002.3
1434002216.0,286047002.3
1434002235.9,286046996.1
1434002255.8,286046998.3
1434002275.7,286047000.9
1434002295.7,286046998.6
1434002315.6,286047000.9
1434002335.5,286047000.0
1434002355.4,286047000.4
1434002375.4,286046998.4
1434002395.3,286047000.7
