# file name; noise; peak f.; mag.; duration
20150611120120127_TEST-R1_met.fits;12.0089;26519.5;24.6586;0.0853333
20150611120032511_TEST-R1_snap.fits;9.96422;26452.1;8.81996;0
20150611120134634_TEST-R1_met.fits;5.31212;26496.1;13.5927;0.0853333
20150611120207231_TEST-R1_met.fits;10.2062;26504.9;25.8485;0.512
20150611120132586_TEST-R1_snap.fits;12.0185;26540;10.6877;0
20150611120320788_TEST-R1_met.fits;5.45371;26510.7;16.8157;0.170667
20150611120232660_TEST-R1_snap.fits;11.3979;26463.9;10.4886;0
20150611120335210_TEST-R1_met.fits;4.50822;26499;13.0603;0.0853333
20150611120404991_TEST-R1_met.fits;4.47479;26490.2;10.1291;0.0853333
20150611120332735_TEST-R1_snap.fits;11.8342;26525.4;8.44433;0
20150611120444842_TEST-R1_met.fits;6.16333;26513.7;44.9853;1.10933
20150611120432810_TEST-R1_snap.fits;15.1476;26496.1;8.16828;0
20150611120543295_TEST-R1_met.fits;11.6859;26504.9;50.7358;0.256
20150611120532884_TEST-R1_snap.fits;9.85326;26484.4;7.77261;0
20150611120719210_TEST-R1_met.fits;7.05547;26490.2;16.2231;0.597333
20150611120724415_TEST-R1_met.fits;5.85472;26499;12.0309;1.96267
20150611120632959_TEST-R1_snap.fits;12.9257;26510.7;8.49828;0
20150611120756756_TEST-R1_met.fits;5.28605;26484.4;11.2278;0.0853333
20150611120805546_TEST-R1_met.fits;5.8653;26493.2;19.8648;0.0853333
20150611120733034_TEST-R1_snap.fits;9.38337;26493.2;10.8853;0
20150611120843860_TEST-R1_met.fits;10.1615;26504.9;25.4393;0.0853333
20150611120845994_TEST-R1_met.fits;7.17999;26510.7;40.7839;0.682667
20150611120858282_TEST-R1_met.fits;5.26729;26516.6;18.2942;0.170667
20150611120833108_TEST-R1_snap.fits;11.9481;26496.1;11.2174;0
20150611121016874_TEST-R1_met.fits;5.14347;26502;10.4609;0.512
20150611120933183_TEST-R1_snap.fits;9.39836;26487.3;6.94388;0
20150611121105172_TEST-R1_met.fits;5.70724;26516.6;14.1693;0.0853333
20150611121109610_TEST-R1_met.fits;5.75563;26507.8;29.7284;0.341333
20150611121112938_TEST-R1_met.fits;8.02083;26516.6;32.248;0.426667
20150611121033258_TEST-R1_snap.fits;8.36864;26534.2;6.06522;0
20150611121209599_TEST-R1_met.fits;5.06888;26504.9;16.3031;0.0853333
20150611121217706_TEST-R1_met.fits;9.40603;26502;31.2188;0.170667
20150611121228287_TEST-R1_met.fits;4.73465;26502;11.7307;0.256
20150611121133332_TEST-R1_snap.fits;6.15476;26449.2;5.45108;0
20150611121244756_TEST-R1_met.fits;5.36178;26510.7;37.1933;0.0853333
20150611121324778_TEST-R1_met.fits;5.38513;26513.7;17.0385;0.256
20150611121233407_TEST-R1_snap.fits;5.23009;26487.3;5.24567;0
20150611121333482_TEST-R1_snap.fits;5.71827;26504.9;3.70607;0
20150611121433556_TEST-R1_snap.fits;4.46407;26455.1;7.10959;0
20150611121536959_TEST-R1_met.fits;7.87659;26510.7;15.866;0.0853333
20150611121540287_TEST-R1_met.fits;4.95725;26513.7;10.0635;0.0853333
20150611121533631_TEST-R1_snap.fits;4.47811;26455.1;5.47747;0
20150611121633706_TEST-R1_snap.fits;6.16938;26502;4.9197;0
20150611121748543_TEST-R1_met.fits;26.9299;26510.7;63.7166;0.0853333
20150611121800148_TEST-R1_met.fits;6.08675;26507.8;15.3008;0.0853333
20150611121821738_TEST-R1_met.fits;7.12899;26504.9;14.4728;0.170667
20150611121733780_TEST-R1_snap.fits;5.51732;26504.9;5.47905;0
20150611121831551_TEST-R1_met.fits;6.48052;26496.1;21.2069;0.341333
20150611121833855_TEST-R1_snap.fits;6.5787;26458;6.34255;0
20150611122016938_TEST-R1_met.fits;5.10321;26484.4;51.6378;5.80267
20150611121933930_TEST-R1_snap.fits;5.00405;26496.1;4.62792;0
20150611122035882_TEST-R1_met.fits;5.48488;26525.4;12.5849;0.0853333
20150611122123498_TEST-R1_met.fits;4.84054;26534.2;17.3446;1.792
20150611122034004_TEST-R1_snap.fits;6.226;26543;6.06416;0
20150611122217428_TEST-R1_met.fits;6.92791;26502;34.2985;0.170667
20150611122134079_TEST-R1_snap.fits;6.46019;26543;7.55769;0
20150611122245588_TEST-R1_met.fits;4.62554;26466.8;10.0776;0.0853333
20150611122327572_TEST-R1_met.fits;5.18306;26513.7;22.0191;2.38933
20150611122234154_TEST-R1_snap.fits;6.27688;26510.7;5.69848;0
20150611122402303_TEST-R1_met.fits;5.02899;26463.9;10.6312;0.0853333
20150611122334228_TEST-R1_snap.fits;6.18513;26455.1;4.80413;0
20150611122456063_TEST-R1_met.fits;7.21684;26484.4;31.3393;0.170667
20150611122500330_TEST-R1_met.fits;4.41081;26513.7;11.8244;0.170667
20150611122434303_TEST-R1_snap.fits;9.52771;26460.9;5.25558;0
20150611122539156_TEST-R1_met.fits;5.06654;26502;13.7493;0.0853333
20150611122618836_TEST-R1_met.fits;37.0541;26534.2;88.0733;0.0853333
20150611122626004_TEST-R1_met.fits;5.57396;26481.4;21.3915;0.170667
20150611122534378_TEST-R1_snap.fits;5.81698;26522.5;6.41205;0
20150611122648788_TEST-R1_met.fits;35.4099;26458;75.3178;0.170667
20150611122656554_TEST-R1_met.fits;5.69097;26504.9;16.2884;5.12
20150611122634452_TEST-R1_snap.fits;7.51804;26478.5;3.99497;0
20150611122734527_TEST-R1_snap.fits;6.0471;26460.9;7.32014;0
20150611122921023_TEST-R1_met.fits;6.61105;26507.8;14.1711;0.0853333
20150611122834602_TEST-R1_snap.fits;5.23745;26545.9;8.3565;0
20150611122957887_TEST-R1_met.fits;8.51794;26490.2;17.5781;0.0853333
20150611123022122_TEST-R1_met.fits;7.25703;26499;16.2119;0.341333
20150611122934676_TEST-R1_snap.fits;7.71777;26504.9;4.88997;0
20150611123054634_TEST-R1_met.fits;4.05851;26502;9.65529;0.0853333
20150611123129620_TEST-R1_met.fits;5.7311;26502;11.7911;0.0853333
20150611123034751_TEST-R1_snap.fits;6.44471;26490.2;6.96406;0
20150611123140202_TEST-R1_met.fits;5.42512;26522.5;12.763;0.0853333
20150611123134826_TEST-R1_snap.fits;5.36476;26469.7;5.69531;0
20150611123234900_TEST-R1_snap.fits;12.8608;26502;8.58322;0
20150611123334975_TEST-R1_snap.fits;6.08289;26507.8;6.77308;0
20150611123435562_TEST-R1_met.fits;6.25026;26496.1;20.058;0.256
20150611123451092_TEST-R1_met.fits;4.90231;26496.1;10.5786;0.0853333
20150611123504404_TEST-R1_met.fits;5.76387;26528.3;47.8073;0.170667
20150611123524116_TEST-R1_met.fits;7.31342;26522.5;76.5578;0.170667
20150611123435050_TEST-R1_snap.fits;6.64335;26466.8;3.03858;0
20150611123543743_TEST-R1_met.fits;11.3764;26496.1;42.421;0.170667
20150611123559615_TEST-R1_met.fits;5.81384;26478.5;13.8609;0.0853333
20150611123609514_TEST-R1_met.fits;4.17668;26490.2;9.44227;0.0853333
20150611123621034_TEST-R1_met.fits;4.89667;26504.9;13.3726;0.0853333
20150611123535124_TEST-R1_snap.fits;8.5146;26528.3;7.27695;0
20150611123725119_TEST-R1_met.fits;7.20724;26519.5;30.0138;0.170667
20150611123730922_TEST-R1_met.fits;7.08081;26510.7;15.525;0.0853333
20150611123635199_TEST-R1_snap.fits;6.73316;26460.9;6.50888;0
20150611123735274_TEST-R1_snap.fits;6.04101;26504.9;5.98597;0
20150611123910847_TEST-R1_met.fits;5.958;26487.3;16.8716;0.256
20150611123835348_TEST-R1_snap.fits;6.3456;26455.1;7.16674;0
20150611123935423_TEST-R1_snap.fits;8.22172;26475.6;3.77143;0
20150611124041471_TEST-R1_met.fits;6.40523;26504.9;41.1949;0.341333
20150611124046164_TEST-R1_met.fits;5.06321;26502;22.9961;0.170667
20150611124056575_TEST-R1_met.fits;6.48731;26502;13.3083;0.0853333
20150611124035498_TEST-R1_snap.fits;4.60507;26463.9;5.66069;0
20150611124135572_TEST-R1_snap.fits;6.68092;26493.2;5.36297;0
20150611124310634_TEST-R1_met.fits;5.37685;26496.1;25.0568;0.170667
20150611124235647_TEST-R1_snap.fits;4.38899;26502;4.72666;0
20150611124409087_TEST-R1_met.fits;4.67771;26507.8;13.6572;2.304
20150611124335722_TEST-R1_snap.fits;6.05295;26449.2;6.12977;0
20150611124529727_TEST-R1_met.fits;5.59683;26502;15.5585;2.38933
20150611124435796_TEST-R1_snap.fits;6.76431;26540;4.88283;0
20150611124535871_TEST-R1_snap.fits;5.95129;26455.1;6.76895;0
20150611124731327_TEST-R1_met.fits;5.86114;26496.1;36.2885;0.170667
20150611124635946_TEST-R1_snap.fits;5.9906;26510.7;5.46404;0
20150611124811178_TEST-R1_met.fits;6.1727;26487.3;24.2614;0.170667
20150611124736020_TEST-R1_snap.fits;6.81988;26540;5.46123;0
20150611124832767_TEST-R1_met.fits;4.15494;26504.9;10.1431;0.341333
20150611124921236_TEST-R1_met.fits;6.1115;26493.2;13.4304;0.170667
20150611124836095_TEST-R1_snap.fits;5.18082;26502;6.8686;0
20150611124936170_TEST-R1_snap.fits;10.2047;26519.5;12.139;0
20150611125043156_TEST-R1_met.fits;9.82162;26504.9;23.2896;0.170667
20150611125056298_TEST-R1_met.fits;6.03564;26502;20.8798;0.682667
20150611125126250_TEST-R1_met.fits;5.2006;26493.2;13.1478;0.170667
20150611125036244_TEST-R1_snap.fits;5.89228;26534.2;5.81247;0
20150611125143999_TEST-R1_met.fits;9.68829;26499;19.7896;0.682667
20150611125200895_TEST-R1_met.fits;5.53866;26496.1;11.7889;0.0853333
20150611125215060_TEST-R1_met.fits;7.00223;26522.5;23.2337;0.170667
20150611125222655_TEST-R1_met.fits;5.59322;26522.5;17.321;0.0853333
20150611125136319_TEST-R1_snap.fits;5.72645;26449.2;4.81815;0
20150611125303444_TEST-R1_met.fits;5.06404;26499;12.7846;0.426667
20150611125317012_TEST-R1_met.fits;5.55475;26507.8;18.535;0.0853333
20150611125331434_TEST-R1_met.fits;5.73722;26472.7;16.3367;0.768
20150611125236394_TEST-R1_snap.fits;6.10558;26478.5;6.25764;0
20150611125358570_TEST-R1_met.fits;6.62197;26490.2;19.2652;0.0853333
20150611125336468_TEST-R1_snap.fits;5.74537;26449.2;5.2094;0
20150611125433983_TEST-R1_met.fits;5.09791;26502;18.4265;0.0853333
20150611125436543_TEST-R1_snap.fits;6.14352;26496.1;5.23986;0
20150611125542250_TEST-R1_met.fits;6.69002;26519.5;14.0523;0.0853333
20150611125606911_TEST-R1_met.fits;6.64271;26513.7;14.1333;0.0853333
20150611125622527_TEST-R1_met.fits;6.37071;26507.8;18.1458;0.170667
20150611125536618_TEST-R1_snap.fits;5.27773;26499;5.76685;0
20150611125723540_TEST-R1_met.fits;7.55827;26455.1;16.3271;0.0853333
20150611125636692_TEST-R1_snap.fits;5.89731;26487.3;4.37716;0
20150611125739156_TEST-R1_met.fits;5.02786;26534.2;10.4808;0.0853333
20150611125736767_TEST-R1_snap.fits;5.08546;26534.2;6.25029;0
20150611125852458_TEST-R1_met.fits;6.71029;26519.5;35.4802;0.170667
20150611125859540_TEST-R1_met.fits;6.40063;26513.7;18.6966;0.0853333
20150611125932479_TEST-R1_met.fits;8.57321;26522.5;41.3322;0.256
20150611125836842_TEST-R1_snap.fits;6.84706;26525.4;4.67183;0
20150611125936916_TEST-R1_snap.fits;5.9798;26460.9;5.34233;0
