# file name; noise; peak f.; mag.; duration
20150611170012074_TEST-R1_met.fits;4.7454;26499;11.7018;0.341333
20150611170036223_TEST-R1_met.fits;4.75927;26504.9;14.3557;0.170667
20150611170136724_TEST-R1_met.fits;5.11856;26507.8;15.4078;0.938667
20150611170148330_TEST-R1_met.fits;4.62133;26510.7;27.2165;0.0853333
20150611170054911_TEST-R1_snap.fits;10.9581;26507.8;17.1926;0
20150611170153279_TEST-R1_met.fits;12.6266;26493.2;26.1086;0.426667
20150611170207700_TEST-R1_met.fits;5.18147;26531.2;17.0178;0.256
20150611170154986_TEST-R1_snap.fits;8.98178;26513.7;9.05208;0
20150611170255060_TEST-R1_snap.fits;9.92163;26537.1;7.81863;0
20150611170357780_TEST-R1_met.fits;5.78331;26504.9;12.5324;0.0853333
20150611170355135_TEST-R1_snap.fits;9.85647;26540;8.83546;0
20150611170452820_TEST-R1_met.fits;4.83222;26487.3;24.5978;0.170667
20150611170455210_TEST-R1_snap.fits;11.2461;26537.1;11.1415;0
20150611170559978_TEST-R1_met.fits;4.94806;26513.7;11.5774;0.0853333
20150611170555284_TEST-R1_snap.fits;10.4153;26543;12.6917;0
20150611170721300_TEST-R1_met.fits;5.14218;26507.8;13.5709;0.341333
20150611170655359_TEST-R1_snap.fits;9.96163;26475.6;8.38158;0
20150611170807807_TEST-R1_met.fits;4.27246;26478.5;8.87727;0.0853333
20150611170755434_TEST-R1_snap.fits;10.6661;26449.2;8.66283;0
20150611170928532_TEST-R1_met.fits;4.48259;26493.2;11.421;0.0853333
20150611170935274_TEST-R1_met.fits;4.33606;26513.7;8.82878;0.0853333
20150611170855508_TEST-R1_snap.fits;11.0968;26452.1;10.4441;0
20150611171032362_TEST-R1_met.fits;9.09001;26504.9;20.1512;0.256
20150611170955583_TEST-R1_snap.fits;9.60974;26540;12.8733;0
20150611171104532_TEST-R1_met.fits;4.49771;26502;45.882;3.328
20150611171117759_TEST-R1_met.fits;5.99805;26507.8;14.3511;0.256
20150611171147455_TEST-R1_met.fits;5.92315;26502;16.0578;0.0853333
20150611171055658_TEST-R1_snap.fits;11.9883;26484.4;10.2191;0
20150611171232852_TEST-R1_met.fits;11.2441;26487.3;22.8626;0.0853333
20150611171155732_TEST-R1_snap.fits;10.2171;26528.3;5.90804;0
20150611171332330_TEST-R1_met.fits;10.1104;26504.9;36.5072;0.170667
20150611171255807_TEST-R1_snap.fits;10.8279;26513.7;10.2805;0
20150611171403476_TEST-R1_met.fits;4.97553;26502;22.6659;0.256
20150611171420884_TEST-R1_met.fits;6.56931;26510.7;35.7418;0.170667
20150611171355882_TEST-R1_snap.fits;12.1022;26469.7;10.5824;0
20150611171510804_TEST-R1_met.fits;5.98894;26513.7;13.4801;0.0853333
20150611171455956_TEST-R1_snap.fits;11.7432;26481.4;11.4687;0
20150611171553386_TEST-R1_met.fits;8.29562;26490.2;16.9776;0.0853333
20150611171643050_TEST-R1_met.fits;5.62233;26507.8;15.1;0.0853333
20150611171556031_TEST-R1_snap.fits;8.03035;26513.7;12.1334;0
20150611171713087_TEST-R1_met.fits;4.99182;26490.2;10.1291;0.0853333
20150611171724095_TEST-R1_met.fits;10.3028;26499;22.1043;0.0853333
20150611171740138_TEST-R1_met.fits;5.8035;26481.4;11.763;0.170667
20150611171656106_TEST-R1_snap.fits;10.9302;26516.6;8.50766;0
20150611171756180_TEST-R1_snap.fits;9.89049;26502;6.833;0
20150611171856255_TEST-R1_met.fits;2.83229;26525.4;5.72598;0.0853333
20150611171910762_TEST-R1_met.fits;3.99755;26499;8.72731;1.96267
20150611171920404_TEST-R1_met.fits;4.35882;26502;10.2013;0.0853333
20150611171856255_TEST-R1_snap.fits;9.5493;26534.2;10.92;0
20150611172042751_TEST-R1_met.fits;5.93827;26499;16.5354;0.0853333
20150611171956330_TEST-R1_snap.fits;11.4438;26510.7;8.89212;0
20150611172056404_TEST-R1_snap.fits;11.9012;26513.7;10.331;0
20150611172156479_TEST-R1_snap.fits;9.94048;26472.7;12.7081;0
20150611172256554_TEST-R1_snap.fits;10.0243;26504.9;9.46372;0
20150611172358932_TEST-R1_met.fits;5.38748;26499;26.0218;0.341333
20150611172410538_TEST-R1_met.fits;4.94456;26510.7;14.2468;0.0853333
20150611172356628_TEST-R1_snap.fits;9.52379;26502;137.81;0
20150611172454484_TEST-R1_met.fits;10.4261;26499;83.5501;0.768
20150611172456703_TEST-R1_snap.fits;10.4625;26502;10.9552;0
20150611172556778_TEST-R1_snap.fits;10.0901;26493.2;8.40577;0
20150611172656852_TEST-R1_snap.fits;9.02843;26484.4;9.62002;0
20150611172811007_TEST-R1_met.fits;4.01365;26504.9;13.022;0.341333
20150611172756927_TEST-R1_snap.fits;9.85297;26534.2;8.31908;0
20150611172858538_TEST-R1_met.fits;5.00294;26490.2;11.487;0.0853333
20150611172857002_TEST-R1_snap.fits;9.00099;26458;11.8752;0
20150611173007828_TEST-R1_met.fits;7.3456;26513.7;14.8465;0.0853333
20150611172957076_TEST-R1_snap.fits;11.1998;26522.5;9.8015;0
20150611173057151_TEST-R1_snap.fits;9.54398;26496.1;12.9211;0
20150611173157226_TEST-R1_snap.fits;10.6149;26513.7;11.6596;0
20150611173309162_TEST-R1_met.fits;4.02349;26502;11.2574;0.0853333
20150611173341332_TEST-R1_met.fits;9.83598;26499;39.0889;0.170667
20150611173257300_TEST-R1_snap.fits;10.7243;26452.1;8.68856;0
20150611173426474_TEST-R1_met.fits;5.04385;26499;20.1253;0.170667
20150611173439274_TEST-R1_met.fits;4.7781;26493.2;19.0152;0.341333
20150611173441578_TEST-R1_met.fits;4.38809;26502;12.8405;0.768
20150611173357375_TEST-R1_snap.fits;11.0492;26510.7;6.58569;0
20150611173457450_TEST-R1_snap.fits;9.50195;26490.2;13.9671;0
20150611173621076_TEST-R1_met.fits;5.69237;26525.4;31.9112;0.341333
20150611173557524_TEST-R1_snap.fits;8.9495;26490.2;8.47195;0
20150611173657599_TEST-R1_snap.fits;9.4369;26466.8;8.63928;0
20150611173828308_TEST-R1_met.fits;6.76128;26502;27.6243;0.256
20150611173757674_TEST-R1_snap.fits;13.3225;26537.1;10.2283;0
20150611173857748_TEST-R1_snap.fits;11.0981;26504.9;9.75179;0
20150611174015658_TEST-R1_met.fits;5.73384;26499;33.2593;0.256
20150611173957823_TEST-R1_snap.fits;7.83713;26525.4;5.2866;0
20150611174128362_TEST-R1_met.fits;5.2712;26504.9;13.376;1.024
20150611174134335_TEST-R1_met.fits;4.0333;26502;8.99946;0.256
20150611174145514_TEST-R1_met.fits;4.91565;26502;11.5291;0.0853333
20150611174057898_TEST-R1_snap.fits;5.44197;26525.4;3.88248;0
20150611174203690_TEST-R1_met.fits;5.4882;26504.9;12.0696;0.170667
20150611174210772_TEST-R1_met.fits;4.74684;26499;16.1367;0.0853333
20150611174157972_TEST-R1_snap.fits;4.82996;26499;6.09197;0
20150611174256340_TEST-R1_met.fits;5.41612;26502;17.2499;0.170667
20150611174309482_TEST-R1_met.fits;4.34408;26510.7;10.7952;0.256
20150611174258047_TEST-R1_snap.fits;7.66989;26537.1;11.8267;0
20150611174358122_TEST-R1_snap.fits;3.61303;26490.2;4.85583;0
20150611174546410_TEST-R1_met.fits;6.21663;26510.7;16.5749;0.170667
20150611174458196_TEST-R1_snap.fits;4.66956;26502;4.61151;0
20150611174622847_TEST-R1_met.fits;5.04021;26493.2;11.0683;0.426667
20150611174558271_TEST-R1_snap.fits;4.19173;26545.9;3.36306;0
20150611174719850_TEST-R1_met.fits;9.21834;26502;33.6258;0.256
20150611174737258_TEST-R1_met.fits;7.87467;26469.7;15.8995;0.0853333
20150611174658346_TEST-R1_snap.fits;5.87191;26449.2;4.60461;0
20150611174758420_TEST-R1_snap.fits;6.37405;26496.1;5.26454;0
20150611174858495_TEST-R1_snap.fits;4.67229;26545.9;4.02287;0
20150611175012650_TEST-R1_met.fits;5.58705;26504.9;12.3369;0.426667
20150611174958570_TEST-R1_snap.fits;5.78738;26475.6;4.65239;0
20150611175058644_TEST-R1_snap.fits;5.00267;26531.2;3.77744;0
20150611175213994_TEST-R1_met.fits;4.00383;26496.1;12.0224;0.0853333
20150611175225514_TEST-R1_met.fits;3.63032;26466.8;7.63062;0.0853333
20150611175246335_TEST-R1_met.fits;5.52865;26504.9;12.185;0.170667
20150611175248639_TEST-R1_met.fits;4.33702;26484.4;10.2412;0.512
20150611175158719_TEST-R1_snap.fits;5.68242;26472.7;4.52749;0
20150611175329258_TEST-R1_met.fits;3.88207;26499;18.5717;0.170667
20150611175339156_TEST-R1_met.fits;4.07263;26504.9;10.4528;0.0853333
20150611175343338_TEST-R1_met.fits;6.27539;26507.8;14.3052;0.0853333
20150611175349396_TEST-R1_met.fits;7.50754;26519.5;15.1826;0.0853333
20150611175258794_TEST-R1_snap.fits;13.6199;26466.8;10.2339;0
20150611175358868_TEST-R1_snap.fits;5.50143;26545.9;4.98293;0
20150611175550826_TEST-R1_met.fits;4.95188;26507.8;14.1139;0.170667
20150611175458943_TEST-R1_snap.fits;4.67736;26507.8;4.08583;0
20150611175650644_TEST-R1_met.fits;4.76617;26504.9;12.2772;0.938667
20150611175559018_TEST-R1_snap.fits;4.00245;26466.8;3.65255;0
20150611175739455_TEST-R1_met.fits;5.06218;26499;10.327;0.0853333
20150611175659092_TEST-R1_snap.fits;6.70718;26540;5.14767;0
20150611175759167_TEST-R1_snap.fits;5.88585;26455.1;5.31675;0
20150611175929108_TEST-R1_met.fits;5.05638;26504.9;15.7576;0.170667
20150611175952234_TEST-R1_met.fits;3.75379;26516.6;7.70867;0.0853333
20150611175859242_TEST-R1_snap.fits;6.15456;26540;4.48535;0
20150611175959316_TEST-R1_snap.fits;5.45996;26525.4;2.68324;0
