# file name; noise; peak f.; mag.; duration
20150611065957226_TEST-R1_met.fits;5.2637;26507.8;12.1131;0.853333
20150611070001748_TEST-R1_met.fits;5.59209;26490.2;43.6073;0.256
20150611070056703_TEST-R1_met.fits;5.55453;26504.9;11.9565;0.0853333
20150611070010111_TEST-R1_snap.fits;11.5435;26510.7;10.1608;0
20150611070114879_TEST-R1_met.fits;5.01909;26496.1;10.9832;0.0853333
20150611070110186_TEST-R1_snap.fits;5.52531;26469.7;3.97152;0
20150611070216063_TEST-R1_met.fits;6.10295;26487.3;29.4609;0.341333
20150611070222207_TEST-R1_met.fits;4.74397;26499;20.9141;0.682667
20150611070255146_TEST-R1_met.fits;4.64398;26499;9.88911;0.170667
20150611070210260_TEST-R1_snap.fits;4.26096;26502;3.40084;0
20150611070322708_TEST-R1_met.fits;5.85726;26522.5;12.6202;0.256
20150611070339263_TEST-R1_met.fits;5.51187;26507.8;12.2212;0.256
20150611070310335_TEST-R1_snap.fits;11.0998;26487.3;13.0828;0
20150611070421247_TEST-R1_met.fits;5.09514;26502;39.1908;1.36533
20150611070410410_TEST-R1_snap.fits;5.17657;26449.2;4.33921;0
20150611070507924_TEST-R1_met.fits;4.63128;26504.9;11.2865;0.0853333
20150611070510143_TEST-R1_met.fits;6.06399;26478.5;15.4387;0.0853333
20150611070531818_TEST-R1_met.fits;5.59171;26504.9;11.5577;4.52267
20150611070539156_TEST-R1_met.fits;4.99443;26490.2;14.8648;0.170667
20150611070559807_TEST-R1_met.fits;5.77782;26504.9;13.6139;0.0853333
20150611070605098_TEST-R1_met.fits;5.15086;26502;11.053;0.0853333
20150611070510484_TEST-R1_snap.fits;8.86796;26513.7;7.78171;0
20150611070609023_TEST-R1_met.fits;5.74473;26531.2;14.4577;0.170667
20150611070623188_TEST-R1_met.fits;4.66661;26525.4;98.4067;0.256
20150611070635476_TEST-R1_met.fits;3.99679;26507.8;10.8936;0.426667
20150611070639743_TEST-R1_met.fits;6.14392;26507.8;14.1044;0.938667
20150611070645460_TEST-R1_met.fits;3.9043;26449.2;8.43349;0.0853333
20150611070655615_TEST-R1_met.fits;6.47203;26502;21.2289;0.0853333
20150611070705172_TEST-R1_met.fits;5.34152;26507.8;12.9215;0.0853333
20150611070610559_TEST-R1_snap.fits;5.51109;26510.7;4.72531;0
20150611070737599_TEST-R1_met.fits;7.69381;26504.9;17.8954;0.0853333
20150611070748436_TEST-R1_met.fits;9.41268;26481.4;34.7638;0.0853333
20150611070710634_TEST-R1_snap.fits;5.23735;26463.9;4.71221;0
20150611070816170_TEST-R1_met.fits;5.78955;26493.2;13.052;0.170667
20150611070820436_TEST-R1_met.fits;4.38021;26449.2;8.81771;0.0853333
20150611070810708_TEST-R1_snap.fits;5.45163;26499;52.1842;0
20150611070908906_TEST-R1_met.fits;3.71465;26504.9;13.9394;0.341333
20150611070913343_TEST-R1_met.fits;9.76544;26513.7;20.1144;0.0853333
20150611070923754_TEST-R1_met.fits;2.86746;26534.2;5.97973;0.0853333
20150611071001471_TEST-R1_met.fits;4.67521;26472.7;9.62739;0.170667
20150611071006676_TEST-R1_met.fits;9.76476;26499;27.2612;0.170667
20150611070910783_TEST-R1_snap.fits;6.57268;26478.5;3.23756;0
20150611071012906_TEST-R1_met.fits;12.7763;26516.6;64.3133;0.170667
20150611071010858_TEST-R1_snap.fits;6.02728;26525.4;5.02002;0
20150611071110591_TEST-R1_met.fits;5.23315;26496.1;11.459;0.256
20150611071143359_TEST-R1_met.fits;9.68325;26487.3;21.5189;0.0853333
20150611071204095_TEST-R1_met.fits;4.58964;26493.2;16.6329;0.597333
20150611071110932_TEST-R1_snap.fits;6.39479;26545.9;6.07572;0
20150611071245823_TEST-R1_met.fits;4.12086;26507.8;13.3301;0.0853333
20150611071249236_TEST-R1_met.fits;10.1917;26490.2;20.7576;0.426667
20150611071211007_TEST-R1_snap.fits;5.00737;26452.1;4.81774;0
20150611071307583_TEST-R1_met.fits;12.0308;26540;31.6684;0.170667
20150611071315690_TEST-R1_met.fits;5.71755;26490.2;28.1737;0.170667
20150611071311082_TEST-R1_snap.fits;4.38037;26493.2;4.02972;0
20150611071439828_TEST-R1_met.fits;4.17731;26499;13.7194;0.0853333
20150611071411156_TEST-R1_snap.fits;6.43204;26487.3;7.16689;0
20150611071601066_TEST-R1_met.fits;4.14362;26472.7;8.70784;0.0853333
20150611071511231_TEST-R1_snap.fits;4.39662;26502;2.35508;0
20150611071627178_TEST-R1_met.fits;4.73165;26510.7;11.4101;1.792
20150611071633578_TEST-R1_met.fits;3.72055;26499;8.22433;0.0853333
20150611071611306_TEST-R1_snap.fits;5.08388;26466.8;5.9026;0
20150611071714538_TEST-R1_met.fits;7.37126;26490.2;15.1147;0.0853333
20150611071752682_TEST-R1_met.fits;4.7742;26487.3;11.7384;0.0853333
20150611071758228_TEST-R1_met.fits;5.41973;26493.2;15.5759;0.0853333
20150611071711380_TEST-R1_snap.fits;6.38997;26513.7;4.93156;0
20150611071831423_TEST-R1_met.fits;4.59825;26504.9;10.8281;0.256
20150611071811455_TEST-R1_snap.fits;6.70844;26449.2;5.17337;0
20150611071911786_TEST-R1_met.fits;12.8427;26496.1;28.3683;0.0853333
20150611071936788_TEST-R1_met.fits;9.36215;26490.2;19.7526;0.0853333
20150611071911530_TEST-R1_snap.fits;5.17291;26519.5;5.36343;0
20150611072016127_TEST-R1_met.fits;4.66195;26484.4;14.5295;0.0853333
20150611072021674_TEST-R1_met.fits;4.67472;26496.1;12.9083;0.0853333
20150611072031487_TEST-R1_met.fits;6.53154;26460.9;14.0066;0.0853333
20150611072057684_TEST-R1_met.fits;6.0798;26502;24.6922;0.256
20150611072011604_TEST-R1_snap.fits;4.94129;26469.7;4.92819;0
20150611072145300_TEST-R1_met.fits;4.81412;26499;13.6134;3.15733
20150611072156052_TEST-R1_met.fits;5.09027;26487.3;13.2043;0.0853333
20150611072158698_TEST-R1_met.fits;5.03767;26487.3;14.0152;1.10933
20150611072111679_TEST-R1_snap.fits;4.41766;26534.2;6.37776;0
20150611072241364_TEST-R1_met.fits;5.66234;26502;12.245;0.0853333
20150611072258090_TEST-R1_met.fits;12.3612;26499;32.7779;0.682667
20150611072211754_TEST-R1_snap.fits;10.7887;26545.9;12.2772;0
20150611072328895_TEST-R1_met.fits;5.77395;26490.2;17.7861;0.170667
20150611072311828_TEST-R1_snap.fits;10.7631;26490.2;8.37185;0
20150611072430847_TEST-R1_met.fits;11.6589;26502;26.3857;0.0853333
20150611072433663_TEST-R1_met.fits;4.48856;26499;9.99906;0.0853333
20150611072449962_TEST-R1_met.fits;11.0789;26502;27.4995;0.0853333
20150611072411903_TEST-R1_snap.fits;4.62515;26469.7;5.79009;0
20150611072519999_TEST-R1_met.fits;10.2945;26496.1;33.6933;0.0853333
20150611072554900_TEST-R1_met.fits;5.27655;26502;13.4753;2.38933
20150611072601812_TEST-R1_met.fits;8.42611;26496.1;22.8446;1.536
20150611072511978_TEST-R1_snap.fits;4.35379;26463.9;4.74071;0
20150611072640383_TEST-R1_met.fits;5.0424;26504.9;16.9359;0.0853333
20150611072653268_TEST-R1_met.fits;5.97165;26490.2;15.259;0.341333
20150611072659498_TEST-R1_met.fits;5.3458;26487.3;22.6212;0.170667
20150611072612052_TEST-R1_snap.fits;4.66253;26510.7;4.87888;0
20150611072720660_TEST-R1_met.fits;4.01664;26525.4;43.3373;0.170667
20150611072724842_TEST-R1_met.fits;5.53708;26502;19.6886;0.512
20150611072804607_TEST-R1_met.fits;4.88464;26499;14.9006;2.13333
20150611072712127_TEST-R1_snap.fits;5.36481;26466.8;4.41269;0
20150611072814932_TEST-R1_met.fits;4.39108;26496.1;11.5331;0.0853333
20150611072833450_TEST-R1_met.fits;4.87346;26507.8;10.7684;0.0853333
20150611072835498_TEST-R1_met.fits;4.08086;26487.3;8.98734;0.597333
20150611072838911_TEST-R1_met.fits;3.40158;26502;17.2101;0.0853333
20150611072812202_TEST-R1_snap.fits;5.39796;26463.9;6.57584;0
20150611072911508_TEST-R1_met.fits;4.72468;26499;18.1402;0.0853333
20150611072916458_TEST-R1_met.fits;3.37249;26519.5;6.79019;0.0853333
20150611072926612_TEST-R1_met.fits;4.03726;26487.3;11.2032;0.0853333
20150611072929002_TEST-R1_met.fits;4.87863;26525.4;11.9243;0.0853333
20150611072945642_TEST-R1_met.fits;4.81794;26481.4;10.0777;1.96267
20150611072912276_TEST-R1_snap.fits;5.51418;26449.2;6.87687;0
20150611073012351_TEST-R1_snap.fits;5.28174;26545.9;6.06965;0
20150611073129578_TEST-R1_met.fits;11.154;26504.9;40.2354;0.256
20150611073112426_TEST-R1_snap.fits;8.3348;26534.2;9.90805;0
20150611073212500_TEST-R1_snap.fits;9.04974;26519.5;8.89028;0
20150611073344063_TEST-R1_met.fits;12.6941;26510.7;33.3838;2.304
20150611073357375_TEST-R1_met.fits;5.06209;26504.9;13.5289;0.170667
20150611073312575_TEST-R1_snap.fits;5.42306;26463.9;5.93598;0
20150611073412650_TEST-R1_snap.fits;5.4346;26537.1;5.27772;0
20150611073534143_TEST-R1_met.fits;3.92929;26499;9.7833;0.170667
20150611073538751_TEST-R1_met.fits;4.97149;26496.1;23.4172;0.0853333
20150611073512724_TEST-R1_snap.fits;12.6806;26452.1;7.81694;0
20150611073622612_TEST-R1_met.fits;4.50301;26481.4;9.39222;3.15733
20150611073703828_TEST-R1_met.fits;5.29513;26475.6;13.6732;0.0853333
20150611073612799_TEST-R1_snap.fits;5.68538;26484.4;5.36456;0
20150611073755711_TEST-R1_met.fits;4.82592;26502;12.1067;0.0853333
20150611073758954_TEST-R1_met.fits;5.78773;26487.3;14.8301;0.0853333
20150611073802026_TEST-R1_met.fits;4.65493;26499;15.6716;1.19467
20150611073712874_TEST-R1_snap.fits;6.07003;26545.9;5.06892;0
20150611073810047_TEST-R1_met.fits;4.68362;26502;10.1755;0.0853333
20150611073812948_TEST-R1_snap.fits;5.50133;26458;4.00673;0
20150611073928298_TEST-R1_met.fits;4.61467;26493.2;12.7033;2.56
20150611074008575_TEST-R1_met.fits;4.39628;26487.3;21.2487;0.170667
20150611073913023_TEST-R1_snap.fits;5.26169;26481.4;6.1633;0
20150611074059263_TEST-R1_met.fits;5.45532;26493.2;12.2823;0.341333
20150611074013098_TEST-R1_snap.fits;5.76917;26545.9;6.33199;0
20150611074127338_TEST-R1_met.fits;5.73385;26504.9;12.0069;2.816
20150611074138602_TEST-R1_met.fits;5.82791;26502;12.5146;0.682667
20150611074151743_TEST-R1_met.fits;3.37572;26540;7.46204;0.0853333
20150611074205311_TEST-R1_met.fits;4.8657;26525.4;15.268;0.170667
20150611074113172_TEST-R1_snap.fits;5.60729;26472.7;5.26209;0
20150611074218794_TEST-R1_met.fits;10.6933;26484.4;33.8384;0.0853333
20150611074230570_TEST-R1_met.fits;5.09324;26537.1;10.2947;0.170667
20150611074243882_TEST-R1_met.fits;10.7481;26502;22.7073;0.0853333
20150611074250708_TEST-R1_met.fits;5.71567;26493.2;11.4671;0.0853333
20150611074253354_TEST-R1_met.fits;4.75083;26481.4;10.9007;0.0853333
20150611074300351_TEST-R1_met.fits;4.47688;26493.2;9.01268;0.170667
20150611074305471_TEST-R1_met.fits;4.8664;26499;29.2436;0.170667
20150611074213247_TEST-R1_snap.fits;6.25813;26481.4;10.1386;0
20150611074317162_TEST-R1_met.fits;5.25761;26499;11.1387;0.0853333
20150611074346175_TEST-R1_met.fits;4.6783;26484.4;9.9499;0.597333
20150611074313322_TEST-R1_snap.fits;14.906;26545.9;9.75475;0
20150611074428756_TEST-R1_met.fits;4.75333;26502;9.51045;0.0853333
20150611074436095_TEST-R1_met.fits;4.74983;26487.3;10.4465;0.170667
20150611074445823_TEST-R1_met.fits;5.65076;26499;11.8004;0.0853333
20150611074413396_TEST-R1_snap.fits;7.86915;26469.7;6.72035;0
20150611074510314_TEST-R1_met.fits;4.25635;26499;9.66403;0.0853333
20150611074528319_TEST-R1_met.fits;3.97285;26504.9;15.4838;0.170667
20150611074534463_TEST-R1_met.fits;5.74335;26496.1;12.8009;0.768
20150611074552042_TEST-R1_met.fits;6.27701;26507.8;24.5377;0.170667
20150611074555028_TEST-R1_met.fits;6.65044;26510.7;14.3973;4.864
20150611074513471_TEST-R1_snap.fits;9.99383;26493.2;10.6058;0
20150611074637524_TEST-R1_met.fits;4.42256;26507.8;9.00017;0.170667
20150611074656554_TEST-R1_met.fits;5.04758;26487.3;10.4907;0.170667
20150611074613546_TEST-R1_snap.fits;11.2905;26504.9;8.98578;0
20150611074739306_TEST-R1_met.fits;4.29692;26534.2;11.4045;0.170667
20150611074745194_TEST-R1_met.fits;4.34965;26528.3;10.255;0.0853333
20150611074747412_TEST-R1_met.fits;4.6757;26525.4;9.55724;0.0853333
20150611074751764_TEST-R1_met.fits;5.68359;26493.2;15.1946;0.938667
20150611074756543_TEST-R1_met.fits;4.28519;26510.7;10.9148;0.341333
20150611074713620_TEST-R1_snap.fits;11.3721;26537.1;12.0542;0
20150611074841428_TEST-R1_met.fits;4.99983;26487.3;11.1798;0.0853333
20150611074858324_TEST-R1_met.fits;4.53148;26504.9;10.8334;0.256
20150611074813695_TEST-R1_snap.fits;10.7268;26516.6;10.7992;0
20150611074920340_TEST-R1_met.fits;9.18646;26507.8;19.3943;0.341333
20150611074932628_TEST-R1_met.fits;4.60741;26504.9;29.5904;1.024
20150611074948415_TEST-R1_met.fits;10.2826;26496.1;25.0674;1.19467
20150611074951914_TEST-R1_met.fits;5.30523;26493.2;20.2645;0.256
20150611075003690_TEST-R1_met.fits;5.82394;26499;16.9083;0.0853333
20150611074913770_TEST-R1_snap.fits;10.2404;26455.1;11.4674;0
20150611075011882_TEST-R1_met.fits;10.1349;26516.6;30.2325;0.170667
20150611075014783_TEST-R1_met.fits;3.3499;26502;7.40313;0.0853333
20150611075017258_TEST-R1_met.fits;4.916;26484.4;11.034;0.0853333
20150611075013844_TEST-R1_snap.fits;9.68425;26452.1;9.60504;0
20150611075116735_TEST-R1_met.fits;3.97848;26504.9;9.11913;2.048
20150611075131583_TEST-R1_met.fits;5.20952;26502;11.7676;0.170667
20150611075202730_TEST-R1_met.fits;5.02387;26496.1;16.324;0.170667
20150611075113919_TEST-R1_snap.fits;10.1468;26519.5;9.67094;0
20150611075250943_TEST-R1_met.fits;2.88899;26502;5.8284;0.0853333
20150611075253332_TEST-R1_met.fits;9.98872;26502;41.9597;0.0853333
20150611075257599_TEST-R1_met.fits;3.32758;26496.1;18.5967;2.90133
20150611075213994_TEST-R1_snap.fits;10.3007;26449.2;9.98649;0
20150611075320810_TEST-R1_met.fits;4.73842;26496.1;11.4754;0.170667
20150611075323199_TEST-R1_met.fits;4.94421;26531.2;11.3175;0.341333
20150611075355967_TEST-R1_met.fits;12.5442;26493.2;25.2891;0.0853333
20150611075314068_TEST-R1_snap.fits;9.77193;26466.8;9.73637;0
20150611075416874_TEST-R1_met.fits;7.00108;26493.2;16.424;0.426667
20150611075427967_TEST-R1_met.fits;5.43511;26510.7;12.565;0.0853333
20150611075433940_TEST-R1_met.fits;4.87507;26499;11.8605;0.597333
20150611075504319_TEST-R1_met.fits;4.89075;26502;9.91118;0.512
20150611075509951_TEST-R1_met.fits;3.60011;26502;7.26644;0.0853333
20150611075414143_TEST-R1_snap.fits;10.1813;26496.1;9.50051;0
20150611075513023_TEST-R1_met.fits;10.6964;26496.1;23.5449;0.0853333
20150611075603114_TEST-R1_met.fits;4.30855;26496.1;18.2614;0.170667
20150611075514218_TEST-R1_snap.fits;10.288;26528.3;8.65359;0
20150611075705834_TEST-R1_met.fits;5.31268;26490.2;17.7554;0.170667
20150611075614292_TEST-R1_snap.fits;8.25682;26510.7;9.13148;0
20150611075745343_TEST-R1_met.fits;5.96404;26475.6;17.7133;0.0853333
20150611075714367_TEST-R1_snap.fits;10.3366;26487.3;11.9097;0
20150611075811882_TEST-R1_met.fits;7.90712;26499;17.2642;0.0853333
20150611075814954_TEST-R1_met.fits;5.45878;26493.2;34.0353;1.536
20150611075828863_TEST-R1_met.fits;4.89265;26522.5;9.9099;0.0853333
20150611075832959_TEST-R1_met.fits;5.56386;26484.4;18.455;0.170667
20150611075908287_TEST-R1_met.fits;4.42525;26458;8.99498;0.0853333
20150611075814442_TEST-R1_snap.fits;11.0292;26499;10.0542;0
20150611075932607_TEST-R1_met.fits;4.64974;26499;9.54694;0.0853333
20150611075914516_TEST-R1_snap.fits;10.1173;26504.9;7.12265;0
