# file name; noise; peak f.; mag.; duration
20150611025956116_TEST-R1_met.fits;5.2787;26499;16.1253;0.0853333
20150611030003967_TEST-R1_met.fits;4.49637;26543;9.20519;0.0853333
20150611030008148_TEST-R1_met.fits;5.08038;26499;13.2594;0.0853333
20150611030017108_TEST-R1_met.fits;4.16562;26499;10.3428;0.0853333
20150611030029055_TEST-R1_met.fits;5.28455;26502;11.173;0.0853333
20150611030047060_TEST-R1_met.fits;6.12897;26510.7;13.6341;0.256
20150611030055764_TEST-R1_met.fits;5.44145;26499;13.6221;0.170667
20150611030146623_TEST-R1_met.fits;5.3034;26496.1;19.5345;0.170667
20150611030052266_TEST-R1_snap.fits;12.5718;26460.9;15.4165;0
20150611030150378_TEST-R1_met.fits;13.4611;26510.7;37.7942;0.170667
20150611030208895_TEST-R1_met.fits;4.73312;26496.1;37.3316;0.170667
20150611030212991_TEST-R1_met.fits;9.25732;26493.2;33.4632;0.0853333
20150611030152340_TEST-R1_snap.fits;8.74952;26452.1;11.7584;0
20150611030249855_TEST-R1_met.fits;13.3845;26499;30.4224;0.0853333
20150611030256511_TEST-R1_met.fits;4.74265;26502;21.6942;0.0853333
20150611030306239_TEST-R1_met.fits;6.98917;26493.2;15.1265;0.170667
20150611030322111_TEST-R1_met.fits;5.67424;26507.8;11.9307;0.0853333
20150611030330644_TEST-R1_met.fits;4.94938;26499;32.5033;0.170667
20150611030343103_TEST-R1_met.fits;11.2088;26490.2;28.3399;0.0853333
20150611030252415_TEST-R1_snap.fits;9.44665;26545.9;10.3239;0
20150611030352063_TEST-R1_met.fits;6.0102;26499;21.3951;2.048
20150611030406740_TEST-R1_met.fits;4.53329;26487.3;10.2832;0.0853333
20150611030433962_TEST-R1_met.fits;6.27685;26496.1;12.8925;0.170667
20150611030352490_TEST-R1_snap.fits;11.1955;26528.3;9.2183;0
20150611030457172_TEST-R1_met.fits;5.94336;26490.2;18.734;0.0853333
20150611030507583_TEST-R1_met.fits;4.84478;26510.7;11.5102;1.024
20150611030526868_TEST-R1_met.fits;5.76769;26487.3;27.6075;0.426667
20150611030452564_TEST-R1_snap.fits;5.11669;26460.9;5.69676;0
20150611030626772_TEST-R1_met.fits;4.73547;26507.8;21.168;0.512
20150611030631551_TEST-R1_met.fits;5.49232;26490.2;34.4041;0.256
20150611030641791_TEST-R1_met.fits;11.0371;26510.7;23.9313;0.256
20150611030646996_TEST-R1_met.fits;4.47773;26522.5;9.31047;0.0853333
20150611030552639_TEST-R1_snap.fits;5.92481;26540;5.7937;0
20150611030656212_TEST-R1_met.fits;6.10621;26504.9;20.6967;0.0853333
20150611030700138_TEST-R1_met.fits;5.64512;26510.7;14.0495;0.0853333
20150611030704063_TEST-R1_met.fits;5.54105;26513.7;13.9025;0.0853333
20150611030733844_TEST-R1_met.fits;5.59039;26499;11.9772;0.0853333
20150611030738282_TEST-R1_met.fits;4.10213;26499;9.15661;0.0853333
20150611030652714_TEST-R1_snap.fits;6.18098;26472.7;7.15941;0
20150611030800298_TEST-R1_met.fits;5.47454;26499;10.9589;0.0853333
20150611030752788_TEST-R1_snap.fits;5.2579;26472.7;5.74237;0
20150611030903786_TEST-R1_met.fits;6.36526;26507.8;13.2446;0.170667
20150611030906772_TEST-R1_met.fits;4.18446;26507.8;28.2811;0.256
20150611030910954_TEST-R1_met.fits;5.58761;26496.1;12.6094;0.256
20150611030924692_TEST-R1_met.fits;4.76761;26507.8;9.56706;0.0853333
20150611030852863_TEST-R1_snap.fits;5.69211;26449.2;4.68905;0
20150611031016916_TEST-R1_met.fits;4.09575;26499;9.26433;0.0853333
20150611031021524_TEST-R1_met.fits;5.134;26510.7;10.4227;0.170667
20150611031026047_TEST-R1_met.fits;5.2243;26545.9;13.0939;2.816
20150611030952938_TEST-R1_snap.fits;4.94465;26493.2;8.57509;0
20150611031101631_TEST-R1_met.fits;8.32878;26484.4;44.9245;0.512
20150611031107178_TEST-R1_met.fits;5.82033;26493.2;14.1556;0.170667
20150611031110762_TEST-R1_met.fits;4.82432;26507.8;10.688;0.938667
20150611031053012_TEST-R1_snap.fits;4.77902;26504.9;5.44152;0
20150611031151210_TEST-R1_met.fits;6.11625;26507.8;14.5985;12.2027
20150611031228671_TEST-R1_met.fits;4.05183;26484.4;8.39925;0.0853333
20150611031241471_TEST-R1_met.fits;5.53604;26510.7;16.3334;0.0853333
20150611031153087_TEST-R1_snap.fits;4.83287;26455.1;3.42681;0
20150611031253844_TEST-R1_met.fits;4.51018;26507.8;10.4499;0.0853333
20150611031258452_TEST-R1_met.fits;5.85461;26502;30.0004;0.938667
20150611031306218_TEST-R1_met.fits;5.87166;26504.9;21.8404;0.256
20150611031316884_TEST-R1_met.fits;5.1017;26499;12.8077;0.853333
20150611031328234_TEST-R1_met.fits;6.33562;26499;13.4953;0.0853333
20150611031253162_TEST-R1_snap.fits;5.7382;26531.2;3.59609;0
20150611031352980_TEST-R1_met.fits;3.9008;26484.4;7.88996;0.0853333
20150611031404415_TEST-R1_met.fits;4.04924;26510.7;11.0653;0.0853333
20150611031407487_TEST-R1_met.fits;4.26223;26504.9;11.7687;0.256
20150611031433087_TEST-R1_met.fits;3.80204;26504.9;29.3433;0.256
20150611031446740_TEST-R1_met.fits;5.24105;26540;12.437;0.341333
20150611031353236_TEST-R1_snap.fits;6.10284;26534.2;4.93312;0
20150611031458943_TEST-R1_met.fits;5.17672;26516.6;12.0481;0.170667
20150611031509866_TEST-R1_met.fits;5.15797;26504.9;14.8729;0.0853333
20150611031513791_TEST-R1_met.fits;12.7657;26510.7;28.5076;0.0853333
20150611031516010_TEST-R1_met.fits;5.00615;26496.1;21.307;0.597333
20150611031528127_TEST-R1_met.fits;6.10017;26507.8;12.5432;0.0853333
20150611031453311_TEST-R1_snap.fits;5.16569;26540;5.24663;0
20150611031617023_TEST-R1_met.fits;5.61667;26507.8;27.3164;0.170667
20150611031638612_TEST-R1_met.fits;5.78482;26496.1;23.2489;0.426667
20150611031553386_TEST-R1_snap.fits;5.4839;26466.8;4.20237;0
20150611031706772_TEST-R1_met.fits;5.59649;26516.6;12.687;3.41333
20150611031729727_TEST-R1_met.fits;4.29722;26478.5;9.86214;0.170667
20150611031740735_TEST-R1_met.fits;5.8808;26513.7;20.6508;0.170667
20150611031744575_TEST-R1_met.fits;6.68963;26493.2;121.777;0.512
20150611031748671_TEST-R1_met.fits;11.1656;26507.8;70.9106;1.19467
20150611031653460_TEST-R1_snap.fits;5.98564;26481.4;4.62589;0
20150611031759167_TEST-R1_met.fits;4.5406;26504.9;11.3974;0.0853333
20150611031802154_TEST-R1_met.fits;6.0812;26502;14.647;0.0853333
20150611031814271_TEST-R1_met.fits;11.8501;26496.1;23.8841;0.768
20150611031821012_TEST-R1_met.fits;5.29349;26502;24.3476;2.56
20150611031753535_TEST-R1_snap.fits;5.83797;26510.7;4.42053;0
20150611031850964_TEST-R1_met.fits;4.8787;26496.1;10.2377;0.256
20150611031902484_TEST-R1_met.fits;4.91711;26499;62.6568;0.256
20150611031914516_TEST-R1_met.fits;9.68416;26496.1;20.7238;0.0853333
20150611031939348_TEST-R1_met.fits;6.23326;26502;49.4646;0.256
20150611031853610_TEST-R1_snap.fits;5.69161;26499;5.10041;0
20150611031949332_TEST-R1_met.fits;13.6394;26502;30.5917;1.62133
20150611032011178_TEST-R1_met.fits;4.65518;26513.7;15.866;0.170667
20150611032022783_TEST-R1_met.fits;5.09181;26487.3;11.7074;0.0853333
20150611032026196_TEST-R1_met.fits;5.3874;26496.1;23.7724;0.0853333
20150611032039594_TEST-R1_met.fits;5.14674;26507.8;11.1553;1.96267
20150611032045652_TEST-R1_met.fits;5.64211;26534.2;12.2274;1.45067
20150611031953684_TEST-R1_snap.fits;5.30637;26484.4;6.4481;0
20150611032108095_TEST-R1_met.fits;5.54976;26507.8;24.2155;0.170667
20150611032116970_TEST-R1_met.fits;4.78838;26490.2;9.66624;2.47467
20150611032124479_TEST-R1_met.fits;5.14366;26502;10.3748;1.96267
20150611032129002_TEST-R1_met.fits;4.57877;26502;9.17211;0.0853333
20150611032053759_TEST-R1_snap.fits;4.69705;26504.9;4.78269;0
20150611032150506_TEST-R1_met.fits;12.4528;26499;32.0404;0.0853333
20150611032212180_TEST-R1_met.fits;10.2208;26502;31.3584;0.256
20150611032153834_TEST-R1_snap.fits;5.07898;26493.2;3.83791;0
20150611032256980_TEST-R1_met.fits;4.36076;26496.1;11.8048;0.0853333
20150611032325482_TEST-R1_met.fits;4.09594;26478.5;9.7249;0.256
20150611032253908_TEST-R1_snap.fits;7.29811;26528.3;3.90266;0
20150611032354751_TEST-R1_met.fits;2.63349;26534.2;5.48001;0.0853333
20150611032358676_TEST-R1_met.fits;6.10607;26510.7;18.5823;0.938667
20150611032408404_TEST-R1_met.fits;4.12993;26499;9.81312;0.256
20150611032417706_TEST-R1_met.fits;11.6788;26496.1;48.6365;0.170667
20150611032421631_TEST-R1_met.fits;4.1619;26504.9;10.7357;0.256
20150611032431615_TEST-R1_met.fits;3.63906;26478.5;7.92532;0.0853333
20150611032353983_TEST-R1_snap.fits;5.24551;26504.9;13.9274;0
20150611032451156_TEST-R1_met.fits;4.67557;26507.8;9.3517;3.328
20150611032457386_TEST-R1_met.fits;5.29831;26499;12.6428;0.0853333
20150611032517354_TEST-R1_met.fits;3.63276;26490.2;11.5691;0.0853333
20150611032531604_TEST-R1_met.fits;4.44587;26502;22.1954;0.170667
20150611032454058_TEST-R1_snap.fits;4.22071;26490.2;3.35728;0
20150611032554986_TEST-R1_met.fits;5.73775;26516.6;15.9904;0.0853333
20150611032607274_TEST-R1_met.fits;4.00835;26496.1;8.62167;0.0853333
20150611032636458_TEST-R1_met.fits;5.32741;26534.2;26.0815;0.938667
20150611032646015_TEST-R1_met.fits;4.28712;26499;8.96317;0.0853333
20150611032554132_TEST-R1_snap.fits;5.25131;26481.4;6.42307;0
20150611032654634_TEST-R1_met.fits;3.79633;26499;8.40771;0.0853333
20150611032720916_TEST-R1_met.fits;4.73744;26507.8;12.8231;0.170667
20150611032654207_TEST-R1_snap.fits;4.47483;26507.8;4.18711;0
20150611032757695_TEST-R1_met.fits;5.27467;26484.4;13.9289;1.19467
20150611032801279_TEST-R1_met.fits;5.51049;26499;13.8145;0.0853333
20150611032803498_TEST-R1_met.fits;2.21052;26528.3;4.88405;0.0853333
20150611032810239_TEST-R1_met.fits;4.72878;26502;23.6496;0.256
20150611032754282_TEST-R1_snap.fits;6.94547;26540;3.86873;0
20150611032902292_TEST-R1_met.fits;5.12;26502;67.6054;0.426667
20150611032922772_TEST-R1_met.fits;4.75676;26504.9;11.1013;0.0853333
20150611032933610_TEST-R1_met.fits;5.151;26504.9;16.3563;0.170667
20150611032937962_TEST-R1_met.fits;4.56207;26499;10.1973;0.0853333
20150611032854356_TEST-R1_snap.fits;3.86477;26519.5;4.3556;0
20150611033023786_TEST-R1_met.fits;4.27229;26519.5;8.63617;0.0853333
20150611032954431_TEST-R1_snap.fits;5.13166;26507.8;3.5973;0
20150611033103210_TEST-R1_met.fits;5.508;26502;12.0612;0.0853333
20150611033127018_TEST-R1_met.fits;5.02047;26499;22.214;0.0853333
20150611033135722_TEST-R1_met.fits;4.00268;26528.3;8.84694;0.0853333
20150611033054506_TEST-R1_snap.fits;5.90258;26510.7;4.33524;0
20150611033154580_TEST-R1_snap.fits;4.6864;26545.9;4.66382;0
20150611033259263_TEST-R1_met.fits;5.91291;26472.7;13.8858;0.768
20150611033345514_TEST-R1_met.fits;5.62767;26507.8;51.8067;0.170667
20150611033254655_TEST-R1_snap.fits;6.54701;26449.2;6.85305;0
20150611033427498_TEST-R1_met.fits;4.38479;26510.7;9.03592;0.0853333
20150611033440298_TEST-R1_met.fits;6.05092;26502;12.6569;0.170667
20150611033442858_TEST-R1_met.fits;8.02008;26496.1;61.0669;0.170667
20150611033354730_TEST-R1_snap.fits;5.43919;26484.4;3.85335;0
20150611033459242_TEST-R1_met.fits;4.96609;26513.7;30.0729;0.256
20150611033502484_TEST-R1_met.fits;4.5033;26487.3;12.4441;0.170667
20150611033454804_TEST-R1_snap.fits;6.11792;26525.4;4.13222;0
20150611033555647_TEST-R1_met.fits;5.35924;26490.2;22.8186;0.170667
20150611033604522_TEST-R1_met.fits;5.17813;26490.2;25.9128;0.170667
20150611033613140_TEST-R1_met.fits;10.2825;26502;34.1858;0.682667
20150611033640276_TEST-R1_met.fits;3.95331;26543;7.90722;0.0853333
20150611033646762_TEST-R1_met.fits;4.67579;26502;17.4431;2.13333
20150611033554879_TEST-R1_snap.fits;5.47982;26455.1;4.8921;0
20150611033722175_TEST-R1_met.fits;4.36528;26507.8;10.5511;0.0853333
20150611033743252_TEST-R1_met.fits;10.6973;26499;30.3665;0.0853333
20150611033654954_TEST-R1_snap.fits;5.33256;26522.5;4.7138;0
20150611033821140_TEST-R1_met.fits;5.70807;26504.9;12.6015;0.0853333
20150611033830612_TEST-R1_met.fits;4.06667;26499;43.8499;0.341333
20150611033755028_TEST-R1_snap.fits;7.28384;26543;5.83506;0
20150611033855274_TEST-R1_met.fits;4.06396;26499;11.4202;0.0853333
20150611033916010_TEST-R1_met.fits;5.35048;26490.2;10.7092;5.71733
20150611033855103_TEST-R1_snap.fits;4.95297;26510.7;12.3695;0
20150611033953386_TEST-R1_met.fits;4.95297;26510.7;12.3695;0.0853333
20150611034007722_TEST-R1_met.fits;3.81469;26502;11.8855;0.597333
20150611034028372_TEST-R1_met.fits;5.24259;26490.2;11.2218;0.170667
20150611034033066_TEST-R1_met.fits;4.71511;26519.5;12.6465;0.426667
20150611033955178_TEST-R1_snap.fits;6.32461;26519.5;6.56935;0
20150611034051498_TEST-R1_met.fits;4.34159;26502;39.0079;0.768
20150611034054996_TEST-R1_met.fits;5.49505;26496.1;12.4498;0.682667
20150611034058580_TEST-R1_met.fits;4.84233;26510.7;14.4054;0.170667
20150611034055252_TEST-R1_snap.fits;5.42436;26519.5;4.11837;0
20150611034222036_TEST-R1_met.fits;5.17058;26502;11.9581;0.0853333
20150611034233386_TEST-R1_met.fits;4.28835;26493.2;15.5871;0.0853333
20150611034155327_TEST-R1_snap.fits;5.9845;26493.2;5.91623;0
20150611034257194_TEST-R1_met.fits;5.36682;26496.1;53.5261;0.170667
20150611034301119_TEST-R1_met.fits;4.62766;26502;13.1258;0.0853333
20150611034329194_TEST-R1_met.fits;5.87406;26499;15.7462;0.0853333
20150611034338836_TEST-R1_met.fits;4.74027;26496.1;20.9411;0.170667
20150611034255402_TEST-R1_snap.fits;4.70948;26525.4;4.52962;0
20150611034404180_TEST-R1_met.fits;5.36129;26516.6;12.2094;1.536
20150611034410068_TEST-R1_met.fits;3.94221;26493.2;21.5549;2.56
20150611034425087_TEST-R1_met.fits;5.30028;26493.2;12.2717;0.0853333
20150611034432511_TEST-R1_met.fits;5.06365;26490.2;16.901;8.10667
20150611034446250_TEST-R1_met.fits;5.12553;26507.8;25.3562;0.512
20150611034355476_TEST-R1_snap.fits;4.94792;26493.2;14.1552;0
20150611034453759_TEST-R1_met.fits;4.94792;26493.2;14.1552;8.78933
20150611034505450_TEST-R1_met.fits;4.5707;26507.8;10.3594;0.0853333
20150611034514410_TEST-R1_met.fits;9.32672;26472.7;19.3026;0.0853333
20150611034455551_TEST-R1_snap.fits;4.63664;26449.2;3.72966;0
20150611034629759_TEST-R1_met.fits;4.3597;26510.7;25.3361;0.170667
20150611034555626_TEST-R1_snap.fits;5.99716;26493.2;4.2085;0
20150611034700052_TEST-R1_met.fits;4.38878;26504.9;20.4256;0.512
20150611034717887_TEST-R1_met.fits;8.1723;26487.3;16.4167;0.0853333
20150611034727615_TEST-R1_met.fits;6.3381;26528.3;14.7917;2.38933
20150611034737599_TEST-R1_met.fits;4.84078;26478.5;14.3786;0.170667
20150611034655700_TEST-R1_snap.fits;5.04133;26460.9;4.88384;0
20150611034800724_TEST-R1_met.fits;3.75935;26504.9;18.8979;1.70667
20150611034838186_TEST-R1_met.fits;4.30647;26490.2;8.78665;0.0853333
20150611034850047_TEST-R1_met.fits;8.43727;26504.9;18.126;0.0853333
20150611034755775_TEST-R1_snap.fits;4.37281;26531.2;4.22595;0
20150611034854399_TEST-R1_met.fits;4.45648;26496.1;11.8209;0.512
20150611034923498_TEST-R1_met.fits;5.19542;26507.8;12.0321;13.3973
20150611034940052_TEST-R1_met.fits;4.96535;26490.2;11.8084;1.96267
20150611034944063_TEST-R1_met.fits;13.5133;26507.8;28.4364;0.0853333
20150611034855850_TEST-R1_snap.fits;5.52023;26522.5;4.68012;0
20150611035006932_TEST-R1_met.fits;5.6425;26507.8;17.1012;0.0853333
20150611035011455_TEST-R1_met.fits;4.31042;26507.8;18.7414;0.170667
20150611035018111_TEST-R1_met.fits;10.053;26493.2;23.4036;0.0853333
20150611035020842_TEST-R1_met.fits;5.32847;26516.6;43.4659;1.024
20150611035047124_TEST-R1_met.fits;5.19871;26502;10.9084;0.0853333
20150611034955924_TEST-R1_snap.fits;4.31348;26475.6;4.8102;0
20150611035100863_TEST-R1_met.fits;5.84411;26478.5;22.2668;2.13333
20150611035055999_TEST-R1_snap.fits;3.23376;26449.2;6.73705;0
20150611035154282_TEST-R1_met.fits;3.23376;26449.2;6.73705;0.0853333
20150611035240020_TEST-R1_met.fits;6.14798;26502;22.5587;0.0853333
20150611035156074_TEST-R1_snap.fits;5.16755;26510.7;3.6927;0
20150611035322943_TEST-R1_met.fits;5.38229;26502;11.3187;1.024
20150611035335060_TEST-R1_met.fits;4.68168;26513.7;10.2419;0.0853333
20150611035338474_TEST-R1_met.fits;4.48708;26510.7;15.4861;1.45067
20150611035256148_TEST-R1_snap.fits;7.393;26484.4;5.73497;0
20150611035353236_TEST-R1_met.fits;5.45426;26510.7;13.0013;0.256
20150611035405866_TEST-R1_met.fits;5.03128;26496.1;15.1834;0.170667
20150611035423274_TEST-R1_met.fits;4.10008;26502;9.11541;0.0853333
20150611035356223_TEST-R1_snap.fits;5.16092;26493.2;7.6101;0
20150611035501844_TEST-R1_met.fits;4.66345;26484.4;13.8163;0.0853333
20150611035507647_TEST-R1_met.fits;5.28983;26484.4;33.7189;0.256
20150611035528724_TEST-R1_met.fits;4.21062;26496.1;10.2019;0.256
20150611035456298_TEST-R1_snap.fits;5.22741;26472.7;4.42534;0
20150611035631786_TEST-R1_met.fits;4.65301;26502;9.59078;0.0853333
20150611035651498_TEST-R1_met.fits;5.1683;26499;14.0172;0.170667
20150611035556372_TEST-R1_snap.fits;4.56141;26510.7;3.5385;0
20150611035710186_TEST-R1_met.fits;4.03937;26499;9.6178;0.0853333
20150611035727423_TEST-R1_met.fits;4.49804;26496.1;9.71846;0.170667
20150611035656447_TEST-R1_snap.fits;5.2005;26458;5.33409;0
20150611035805482_TEST-R1_met.fits;5.90086;26496.1;27.1117;1.45067
20150611035820756_TEST-R1_met.fits;6.28473;26458;13.2095;0.0853333
20150611035832703_TEST-R1_met.fits;3.70914;26504.9;14.3532;0.0853333
20150611035756522_TEST-R1_snap.fits;6.47653;26487.3;3.85124;0
20150611035902228_TEST-R1_met.fits;5.47595;26487.3;64.7623;0.426667
20150611035926378_TEST-R1_met.fits;4.7268;26487.3;15.1277;0.0853333
20150611035856596_TEST-R1_snap.fits;4.66671;26534.2;4.31646;0
20150611035956671_TEST-R1_snap.fits;4.20955;26504.9;2.95589;0
