# file name; noise; peak f.; mag.; duration
20150611180012714_TEST-R1_met.fits;4.42362;26502;10.3031;0.0853333
20150611180022271_TEST-R1_met.fits;4.78907;26504.9;10.7689;0.170667
20150611180041642_TEST-R1_met.fits;3.86175;26504.9;10.7699;0.0853333
20150611180059476_TEST-R1_met.fits;4.45262;26502;13.045;0.256
20150611180124223_TEST-R1_met.fits;4.08281;26502;10.8037;0.170667
20150611180144106_TEST-R1_met.fits;4.38638;26510.7;21.1106;0.0853333
20150611180148202_TEST-R1_met.fits;8.33518;26499;39.8242;0.0853333
20150611180059391_TEST-R1_snap.fits;5.05754;26513.7;5.07775;0
20150611180245631_TEST-R1_met.fits;4.1272;26493.2;12.1389;1.36533
20150611180253055_TEST-R1_met.fits;2.98376;26522.5;14.0668;0.0853333
20150611180159466_TEST-R1_snap.fits;6.13159;26545.9;7.01882;0
20150611180314730_TEST-R1_met.fits;4.4742;26528.3;19.0627;0.170667
20150611180259540_TEST-R1_snap.fits;10.3955;26545.9;11.0027;0
20150611180444330_TEST-R1_met.fits;4.11178;26496.1;8.97143;0.0853333
20150611180359615_TEST-R1_snap.fits;6.19044;26534.2;5.63824;0
20150611180459690_TEST-R1_snap.fits;5.45224;26516.6;4.0864;0
20150611180626474_TEST-R1_met.fits;4.44354;26499;9.86842;0.597333
20150611180559764_TEST-R1_snap.fits;6.48163;26455.1;7.32933;0
20150611180659839_TEST-R1_snap.fits;5.72628;26487.3;4.05828;0
20150611180822868_TEST-R1_met.fits;5.64218;26504.9;18.8466;0.341333
20150611180759914_TEST-R1_snap.fits;5.05916;26531.2;4.89656;0
20150611180859988_TEST-R1_snap.fits;5.53363;26531.2;3.34878;0
20150611181026858_TEST-R1_met.fits;10.7134;26502;23.1009;0.0853333
20150611181050666_TEST-R1_met.fits;5.62692;26522.5;12.8415;0.341333
20150611181056042_TEST-R1_met.fits;4.98055;26504.9;15.1455;0.170667
20150611181000063_TEST-R1_snap.fits;4.9727;26478.5;4.77949;0
20150611181116948_TEST-R1_met.fits;4.92701;26510.7;76.4555;0.256
20150611181142890_TEST-R1_met.fits;5.29741;26493.2;11.0032;0.0853333
20150611181151167_TEST-R1_met.fits;3.74347;26531.2;13.8536;0.0853333
20150611181100138_TEST-R1_snap.fits;4.94511;26460.9;5.30447;0
20150611181200212_TEST-R1_snap.fits;6.1594;26487.3;3.87938;0
20150611181316927_TEST-R1_met.fits;5.47237;26499;13.6153;0.0853333
20150611181330751_TEST-R1_met.fits;6.77547;26502;18.2899;0.0853333
20150611181300287_TEST-R1_snap.fits;5.53208;26516.6;4.17123;0
20150611181400362_TEST-R1_snap.fits;4.78637;26496.1;3.38538;0
20150611181500436_TEST-R1_snap.fits;5.47789;26543;3.7973;0
20150611181603412_TEST-R1_met.fits;10.0106;26504.9;76.7501;0.426667
20150611181600511_TEST-R1_snap.fits;7.57133;26472.7;4.13778;0
20150611181716543_TEST-R1_met.fits;3.82989;26504.9;7.96979;0.0853333
20150611181700586_TEST-R1_snap.fits;4.70819;26490.2;5.13176;0
20150611181800660_TEST-R1_snap.fits;5.94537;26460.9;4.60849;0
20150611181901844_TEST-R1_met.fits;7.32406;26449.2;14.767;0.0853333
20150611181916351_TEST-R1_met.fits;4.81562;26516.6;9.75921;0.0853333
20150611181928554_TEST-R1_met.fits;9.48295;26496.1;180.809;0.256
20150611181900735_TEST-R1_snap.fits;5.13727;26502;4.02494;0
20150611182000810_TEST-R1_snap.fits;3.76325;26472.7;4.90043;0
20150611182100884_TEST-R1_snap.fits;5.2559;26507.8;4.53403;0
20150611182242346_TEST-R1_met.fits;8.72987;26502;29.7904;0.0853333
20150611182200959_TEST-R1_snap.fits;4.74947;26478.5;4.91309;0
20150611182310335_TEST-R1_met.fits;4.93054;26504.9;19.5338;0.170667
20150611182352234_TEST-R1_met.fits;4.98382;26499;10.9423;1.36533
20150611182301034_TEST-R1_snap.fits;4.81453;26499;3.69147;0
20150611182401108_TEST-R1_snap.fits;4.44989;26499;5.02785;0
20150611182500244_TEST-R1_met.fits;5.41099;26499;11.1102;0.0853333
20150611182501183_TEST-R1_snap.fits;4.46732;26525.4;5.04305;0
20150611182645887_TEST-R1_met.fits;3.8489;26481.4;7.97898;0.0853333
20150611182601258_TEST-R1_snap.fits;4.73956;26481.4;5.35749;0
20150611182739476_TEST-R1_met.fits;3.82047;26504.9;9.1954;0.0853333
20150611182701332_TEST-R1_snap.fits;4.32503;26502;5.19093;0
20150611182801407_TEST-R1_snap.fits;5.69589;26484.4;4.6069;0
20150611182949439_TEST-R1_met.fits;10.7728;26490.2;37.1684;0.256
20150611182901482_TEST-R1_snap.fits;4.27569;26481.4;4.72997;0
20150611183001556_TEST-R1_snap.fits;4.80805;26496.1;5.62702;0
20150611183136532_TEST-R1_met.fits;6.43305;26487.3;13.3998;0.0853333
20150611183101631_TEST-R1_snap.fits;4.62513;26502;3.57941;0
20150611183208703_TEST-R1_met.fits;8.66572;26472.7;17.5137;0.0853333
20150611183226196_TEST-R1_met.fits;4.6946;26504.9;12.8433;0.256
20150611183251882_TEST-R1_met.fits;3.62835;26513.7;7.28319;0.0853333
20150611183201706_TEST-R1_snap.fits;5.6965;26455.1;4.64929;0
20150611183302463_TEST-R1_met.fits;7.21737;26484.4;14.7908;0.0853333
20150611183325674_TEST-R1_met.fits;3.95762;26543;9.08051;0.0853333
20150611183301780_TEST-R1_snap.fits;5.01115;26502;5.65463;0
20150611183358271_TEST-R1_met.fits;4.92887;26507.8;10.0185;0.0853333
20150611183431807_TEST-R1_met.fits;9.88152;26493.2;29.4849;0.256
20150611183455274_TEST-R1_met.fits;5.32313;26504.9;10.9004;0.0853333
20150611183401855_TEST-R1_snap.fits;4.825;26516.6;4.26902;0
20150611183501930_TEST-R1_snap.fits;5.86071;26540;6.10244;0
20150611183634687_TEST-R1_met.fits;4.35328;26516.6;9.0293;0.0853333
20150611183643391_TEST-R1_met.fits;8.58426;26478.5;21.3256;0.170667
20150611183602004_TEST-R1_snap.fits;4.72916;26463.9;5.97976;0
20150611183744575_TEST-R1_met.fits;5.214;26502;11.0591;0.0853333
20150611183702079_TEST-R1_snap.fits;5.82508;26455.1;4.57805;0
20150611183758570_TEST-R1_met.fits;3.3914;26513.7;7.14309;0.0853333
20150611183820500_TEST-R1_met.fits;3.95956;26496.1;8.10401;0.0853333
20150611183835434_TEST-R1_met.fits;6.146;26502;20.7097;0.256
20150611183802154_TEST-R1_snap.fits;7.92974;26496.1;8.52307;0
20150611183902228_TEST-R1_snap.fits;10.1063;26469.7;8.77187;0
20150611184011860_TEST-R1_met.fits;7.51345;26499;15.8065;0.0853333
20150611184017407_TEST-R1_met.fits;6.25727;26499;15.6176;0.256
20150611184002303_TEST-R1_snap.fits;9.37385;26472.7;9.75329;0
20150611184102378_TEST-R1_snap.fits;11.6473;26507.8;7.9255;0
20150611184232575_TEST-R1_met.fits;8.82637;26458;17.7212;0.0853333
20150611184236586_TEST-R1_met.fits;8.55695;26502;22.5492;0.170667
20150611184257834_TEST-R1_met.fits;4.43342;26499;8.98304;0.0853333
20150611184202452_TEST-R1_snap.fits;8.96688;26510.7;10.696;0
20150611184302527_TEST-R1_snap.fits;13.5519;26490.2;13.4875;0
20150611184426324_TEST-R1_met.fits;3.49041;26493.2;7.036;0.341333
20150611184402602_TEST-R1_snap.fits;11.7294;26507.8;10.822;0
20150611184502676_TEST-R1_snap.fits;11.3064;26528.3;6.25624;0
20150611184602751_TEST-R1_snap.fits;9.95894;26510.7;9.53444;0
20150611184700095_TEST-R1_met.fits;4.09592;26487.3;12.4904;0.0853333
20150611184757354_TEST-R1_met.fits;4.70628;26519.5;9.59991;0.0853333
20150611184702826_TEST-R1_snap.fits;10.7342;26507.8;8.68977;0
20150611184856063_TEST-R1_met.fits;6.13786;26507.8;19.798;0.256
20150611184802900_TEST-R1_snap.fits;11.9573;26452.1;9.4813;0
20150611184919956_TEST-R1_met.fits;6.93542;26502;15.347;0.0853333
20150611184902975_TEST-R1_snap.fits;11.6396;26513.7;11.2508;0
20150611185003050_TEST-R1_snap.fits;11.3912;26475.6;11.0306;0
20150611185103124_TEST-R1_snap.fits;10.5361;26528.3;7.81445;0
20150611185203199_TEST-R1_snap.fits;11.955;26469.7;8.69281;0
20150611185303274_TEST-R1_snap.fits;10.4312;26496.1;9.14983;0
20150611185403348_TEST-R1_snap.fits;12.3968;26469.7;6.37871;0
20150611185526634_TEST-R1_met.fits;5.41604;26516.6;12.4355;0.0853333
20150611185528938_TEST-R1_met.fits;5.09505;26537.1;17.0234;0.0853333
20150611185503423_TEST-R1_snap.fits;9.45597;26478.5;7.23115;0
20150611185643178_TEST-R1_met.fits;10.5103;26499;23.1248;0.170667
20150611185603498_TEST-R1_snap.fits;12.0851;26537.1;10.0687;0
20150611185739242_TEST-R1_met.fits;5.565;26510.7;14.829;0.170667
20150611185703572_TEST-R1_snap.fits;8.06249;26487.3;7.31271;0
20150611185809876_TEST-R1_met.fits;5.92003;26504.9;18.643;0.0853333
20150611185853055_TEST-R1_met.fits;8.06503;26455.1;16.663;0.0853333
20150611185803647_TEST-R1_snap.fits;11.0824;26510.7;10.0195;0
20150611185916607_TEST-R1_met.fits;5.52517;26516.6;26.9017;0.170667
20150611185903722_TEST-R1_snap.fits;11.7852;26460.9;12.5572;0
