# file name; noise; peak f.; mag.; duration
20150611155956415_TEST-R1_met.fits;3.62313;26499;8.22363;0.0853333
20150611160001876_TEST-R1_met.fits;4.17555;26496.1;8.63464;0.853333
20150611160007423_TEST-R1_met.fits;4.46322;26516.6;29.7582;0.768
20150611160013738_TEST-R1_met.fits;18.3046;26502;41.5715;0.0853333
20150611160033876_TEST-R1_met.fits;5.73416;26510.7;14.83;4.26667
20150611160049834_TEST-R1_met.fits;5.74938;26496.1;18.8226;0.170667
20150611160055380_TEST-R1_met.fits;5.12092;26499;10.9469;0.170667
20150611160057599_TEST-R1_met.fits;3.93365;26493.2;7.99837;1.536
20150611160102122_TEST-R1_met.fits;4.10137;26496.1;8.28459;0.0853333
20150611160108522_TEST-R1_met.fits;4.20794;26496.1;8.63441;0.0853333
20150611160110740_TEST-R1_met.fits;2.38393;26537.1;7.19255;2.816
20150611160115519_TEST-R1_met.fits;4.31835;26499;9.95809;2.048
20150611160124223_TEST-R1_met.fits;5.66949;26510.7;19.0003;1.87733
20150611160143764_TEST-R1_met.fits;5.02075;26499;10.2769;0.0853333
20150611160050431_TEST-R1_snap.fits;5.57127;26496.1;8.36021;0
20150611160202964_TEST-R1_met.fits;6.18056;26493.2;26.9028;2.048
20150611160212266_TEST-R1_met.fits;4.21542;26496.1;9.19843;0.0853333
20150611160218495_TEST-R1_met.fits;4.15003;26499;8.84146;0.0853333
20150611160220714_TEST-R1_met.fits;4.30871;26496.1;8.95961;1.19467
20150611160237098_TEST-R1_met.fits;3.20921;26496.1;6.60583;0.0853333
20150611160242388_TEST-R1_met.fits;3.45329;26499;7.83079;1.536
20150611160150506_TEST-R1_snap.fits;5.55646;26499;6.67639;0
20150611160252031_TEST-R1_met.fits;4.93271;26499;10.2065;1.536
20150611160307988_TEST-R1_met.fits;4.06049;26499;8.20419;0.0853333
20150611160312255_TEST-R1_met.fits;4.47057;26499;11.9045;0.0853333
20150611160319252_TEST-R1_met.fits;5.41976;26499;11.1367;0.0853333
20150611160333332_TEST-R1_met.fits;3.797;26499;8.53444;0.597333
20150611160337855_TEST-R1_met.fits;4.15853;26499;8.45303;0.0853333
20150611160342804_TEST-R1_met.fits;5.18419;26499;13.0447;0.0853333
20150611160250580_TEST-R1_snap.fits;4.67369;26496.1;6.49082;0
20150611160351594_TEST-R1_met.fits;3.39504;26499;7.80534;0.0853333
20150611160400298_TEST-R1_met.fits;3.86715;26496.1;8.03491;0.768
20150611160407380_TEST-R1_met.fits;4.13668;26504.9;20.5056;0.256
20150611160415316_TEST-R1_met.fits;4.08546;26496.1;8.81435;0.0853333
20150611160419412_TEST-R1_met.fits;4.31388;26496.1;8.80397;0.0853333
20150611160350655_TEST-R1_snap.fits;4.88176;26499;7.25219;0
20150611160455679_TEST-R1_met.fits;4.2562;26499;8.86683;2.816
20150611160501738_TEST-R1_met.fits;3.74124;26502;7.69917;1.28
20150611160519658_TEST-R1_met.fits;5.00759;26499;16.559;0.938667
20150611160525204_TEST-R1_met.fits;4.39605;26540;9.07588;0.0853333
20150611160529983_TEST-R1_met.fits;4.44606;26496.1;9.26539;0.0853333
20150611160450730_TEST-R1_snap.fits;7.33061;26496.1;6.14394;0
20150611160551487_TEST-R1_met.fits;3.99299;26496.1;8.50229;0.0853333
20150611160554815_TEST-R1_met.fits;5.2115;26504.9;20.6103;0.512
20150611160619476_TEST-R1_met.fits;3.97378;26496.1;8.48816;0.0853333
20150611160623914_TEST-R1_met.fits;3.81546;26496.1;8.99582;0.0853333
20150611160626388_TEST-R1_met.fits;5.79851;26490.2;13.4759;0.170667
20150611160636031_TEST-R1_met.fits;4.15202;26496.1;8.35553;0.0853333
20150611160639274_TEST-R1_met.fits;4.49532;26496.1;9.44933;0.0853333
20150611160550804_TEST-R1_snap.fits;4.58691;26496.1;6.37663;0
20150611160647551_TEST-R1_met.fits;4.08052;26496.1;9.05147;0.0853333
20150611160649770_TEST-R1_met.fits;2.38572;26531.2;6.93024;2.47467
20150611160656255_TEST-R1_met.fits;4.00937;26496.1;8.61863;0.0853333
20150611160706836_TEST-R1_met.fits;4.15953;26496.1;8.47105;0.0853333
20150611160715114_TEST-R1_met.fits;3.98593;26496.1;8.22915;0.0853333
20150611160721343_TEST-R1_met.fits;7.10691;26502;20.6533;2.21867
20150611160735252_TEST-R1_met.fits;6.72746;26507.8;13.6195;0.0853333
20150611160737727_TEST-R1_met.fits;4.71096;26502;31.6592;0.768
20150611160741396_TEST-R1_met.fits;3.56266;26499;8.39677;0.0853333
20150611160743871_TEST-R1_met.fits;4.82148;26502;10.889;0.170667
20150611160650879_TEST-R1_snap.fits;4.89815;26499;6.51358;0
20150611160752746_TEST-R1_met.fits;3.664;26499;7.86548;1.536
20150611160806399_TEST-R1_met.fits;6.96079;26513.7;19.1193;2.304
20150611160814250_TEST-R1_met.fits;4.16058;26496.1;8.46888;0.597333
20150611160820735_TEST-R1_met.fits;3.74871;26496.1;12.669;0.170667
20150611160826964_TEST-R1_met.fits;3.64503;26496.1;7.36288;0.170667
20150611160829439_TEST-R1_met.fits;3.95413;26496.1;7.94694;0.0853333
20150611160838484_TEST-R1_met.fits;4.13484;26499;9.0949;0.0853333
20150611160750954_TEST-R1_snap.fits;5.46646;26499;8.19107;0
20150611160848212_TEST-R1_met.fits;6.18875;26499;14.895;0.0853333
20150611160851796_TEST-R1_met.fits;4.94733;26496.1;9.89977;0.0853333
20150611160903402_TEST-R1_met.fits;5.04912;26496.1;10.5305;0.0853333
20150611160908863_TEST-R1_met.fits;4.51587;26496.1;9.14045;0.0853333
20150611160915519_TEST-R1_met.fits;4.66669;26496.1;9.83919;0.0853333
20150611160923540_TEST-R1_met.fits;4.00043;26496.1;8.05225;0.426667
20150611160928746_TEST-R1_met.fits;4.13766;26496.1;9.59476;0.0853333
20150611160944874_TEST-R1_met.fits;5.28809;26504.9;16.2234;0.170667
20150611160851028_TEST-R1_snap.fits;7.12573;26496.1;8.89691;0
20150611160948884_TEST-R1_met.fits;4.56075;26496.1;9.69934;0.0853333
20150611160952127_TEST-R1_met.fits;3.35255;26496.1;7.47126;0.0853333
20150611161005610_TEST-R1_met.fits;3.69293;26496.1;7.3915;0.0853333
20150611161011156_TEST-R1_met.fits;4.38531;26496.1;9.6945;0.0853333
20150611161033428_TEST-R1_met.fits;4.74649;26496.1;9.87033;0.0853333
20150611161041620_TEST-R1_met.fits;4.3778;26496.1;9.65744;0.0853333
20150611160951103_TEST-R1_snap.fits;6.76966;26499;4.9781;0
20150611161049556_TEST-R1_met.fits;4.23051;26496.1;8.80746;1.536
20150611161056554_TEST-R1_met.fits;4.44156;26499;10.1725;1.45067
20150611161107050_TEST-R1_met.fits;5.56967;26499;11.1398;0.0853333
20150611161136575_TEST-R1_met.fits;3.64904;26496.1;7.41794;0.682667
20150611161139562_TEST-R1_met.fits;4.3023;26496.1;8.86621;0.0853333
20150611161144938_TEST-R1_met.fits;4.18691;26496.1;8.86574;1.62133
20150611161051178_TEST-R1_snap.fits;5.48391;26496.1;5.19698;0
20150611161148692_TEST-R1_met.fits;4.16511;26496.1;8.42753;0.0853333
20150611161217876_TEST-R1_met.fits;3.92566;26499;8.10719;0.0853333
20150611161229055_TEST-R1_met.fits;4.50985;26499;9.02483;0.0853333
20150611161240746_TEST-R1_met.fits;5.43124;26496.1;11.3826;0.341333
20150611161151252_TEST-R1_snap.fits;5.47139;26496.1;5.33371;0
20150611161247999_TEST-R1_met.fits;6.6976;26496.1;21.0431;4.096
20150611161303018_TEST-R1_met.fits;5.04181;26510.7;14.7878;0.0853333
20150611161306602_TEST-R1_met.fits;4.12282;26499;9.90885;1.70667
20150611161327764_TEST-R1_met.fits;3.85974;26496.1;9.54451;0.938667
20150611161251327_TEST-R1_snap.fits;5.33255;26496.1;7.32751;0
20150611161350804_TEST-R1_met.fits;4.23621;26507.8;18.2282;0.170667
20150611161358143_TEST-R1_met.fits;4.1433;26499;9.32374;0.0853333
20150611161419647_TEST-R1_met.fits;4.11409;26496.1;8.39796;0.0853333
20150611161437311_TEST-R1_met.fits;6.36494;26499;30.8739;0.426667
20150611161351402_TEST-R1_snap.fits;5.75508;26499;6.57264;0
20150611161453012_TEST-R1_met.fits;5.96097;26504.9;12.8582;0.0853333
20150611161507348_TEST-R1_met.fits;3.56943;26499;7.68081;0.0853333
20150611161510932_TEST-R1_met.fits;4.46062;26496.1;9.22438;2.21867
20150611161518015_TEST-R1_met.fits;3.54708;26496.1;7.17222;3.49867
20150611161530218_TEST-R1_met.fits;3.97728;26499;9.20055;0.0853333
20150611161534228_TEST-R1_met.fits;4.02889;26499;8.31527;0.0853333
20150611161451476_TEST-R1_snap.fits;5.04165;26496.1;5.66661;0
20150611161547711_TEST-R1_met.fits;5.38019;26499;11.1644;1.28
20150611161553343_TEST-R1_met.fits;5.61709;26502;28.863;0.170667
20150611161556500_TEST-R1_met.fits;3.90631;26496.1;9.58128;0.0853333
20150611161611604_TEST-R1_met.fits;4.24619;26499;9.08706;0.0853333
20150611161624063_TEST-R1_met.fits;5.11755;26499;11.4737;0.0853333
20150611161626964_TEST-R1_met.fits;4.68709;26496.1;10.882;0.0853333
20150611161634730_TEST-R1_met.fits;4.26385;26496.1;9.14634;0.0853333
20150611161637972_TEST-R1_met.fits;4.54313;26499;9.41699;0.0853333
20150611161640874_TEST-R1_met.fits;4.07747;26499;8.7682;0.0853333
20150611161646762_TEST-R1_met.fits;5.44261;26499;11.9088;0.0853333
20150611161551551_TEST-R1_snap.fits;3.97064;26499;6.12756;0
20150611161656490_TEST-R1_met.fits;5.19885;26499;11.4682;0.0853333
20150611161702207_TEST-R1_met.fits;4.74132;26499;9.71596;0.938667
20150611161719274_TEST-R1_met.fits;4.73456;26499;12.858;0.256
20150611161721919_TEST-R1_met.fits;3.80535;26496.1;7.74884;0.0853333
20150611161725332_TEST-R1_met.fits;5.80109;26504.9;39.706;1.19467
20150611161651626_TEST-R1_snap.fits;5.67862;26496.1;6.18175;0
20150611161756479_TEST-R1_met.fits;3.75828;26496.1;7.7829;0.853333
20150611161818580_TEST-R1_met.fits;4.28767;26499;8.72873;0.0853333
20150611161821823_TEST-R1_met.fits;5.23633;26499;21.2665;0.426667
20150611161835818_TEST-R1_met.fits;4.68804;26496.1;9.52089;0.0853333
20150611161751700_TEST-R1_snap.fits;5.29565;26496.1;7.81419;0
20150611161848020_TEST-R1_met.fits;3.93664;26496.1;8.08833;0.512
20150611161852714_TEST-R1_met.fits;3.60296;26496.1;7.43797;0.0853333
20150611161859028_TEST-R1_met.fits;4.61919;26496.1;9.3247;1.62133
20150611161903636_TEST-R1_met.fits;4.5271;26496.1;9.53996;5.20533
20150611161914559_TEST-R1_met.fits;3.67135;26496.1;7.88097;0.0853333
20150611161919167_TEST-R1_met.fits;4.45777;26496.1;9.25782;0.0853333
20150611161926335_TEST-R1_met.fits;3.77511;26496.1;7.86944;0.0853333
20150611161928895_TEST-R1_met.fits;3.02915;26531.2;8.05314;3.24267
20150611161937940_TEST-R1_met.fits;4.72624;26496.1;10.6926;0.0853333
20150611161941695_TEST-R1_met.fits;3.43984;26496.1;7.57921;0.0853333
20150611161946132_TEST-R1_met.fits;3.90084;26496.1;8.53512;0.0853333
20150611161851775_TEST-R1_snap.fits;5.23984;26496.1;7.44611;0
20150611161957823_TEST-R1_met.fits;10.1138;26499;26.3079;1.36533
20150611162001322_TEST-R1_met.fits;2.65603;26487.3;6.19565;1.536
20150611162009258_TEST-R1_met.fits;3.58629;26499;7.49447;0.0853333
20150611162011818_TEST-R1_met.fits;3.90943;26496.1;7.84539;0.0853333
20150611162014890_TEST-R1_met.fits;4.46726;26493.2;10.3293;0.0853333
20150611162026836_TEST-R1_met.fits;4.16752;26496.1;9.08479;0.682667
20150611162029482_TEST-R1_met.fits;4.16469;26496.1;8.44355;0.768
20150611162035882_TEST-R1_met.fits;4.40891;26499;9.56204;0.682667
20150611162047316_TEST-R1_met.fits;4.85027;26502;21.7949;0.170667
20150611161951850_TEST-R1_snap.fits;10.1872;26499;9.26896;0
20150611162051071_TEST-R1_met.fits;3.75959;26499;7.8436;1.792
20150611162057044_TEST-R1_met.fits;4.08591;26496.1;8.26903;0.0853333
20150611162059348_TEST-R1_met.fits;3.37902;26487.3;7.34294;0.512
20150611162108394_TEST-R1_met.fits;3.49293;26496.1;7.54741;0.0853333
20150611162125375_TEST-R1_met.fits;4.82444;26499;10.2129;0.0853333
20150611162127594_TEST-R1_met.fits;4.46754;26484.4;9.90591;3.92533
20150611162051924_TEST-R1_snap.fits;7.83121;26534.2;9.83743;0
20150611162214527_TEST-R1_met.fits;4.11869;26496.1;8.68749;0.0853333
20150611162220586_TEST-R1_met.fits;5.28058;26496.1;10.7183;0.0853333
20150611162239615_TEST-R1_met.fits;3.71584;26499;9.7789;4.69333
20150611162151999_TEST-R1_snap.fits;5.87436;26496.1;5.90356;0
20150611162251306_TEST-R1_met.fits;3.83483;26499;8.11945;0.682667
20150611162308714_TEST-R1_met.fits;4.84778;26499;12.112;1.19467
20150611162313834_TEST-R1_met.fits;4.36955;26496.1;9.50265;0.0853333
20150611162326804_TEST-R1_met.fits;4.23839;26499;9.01166;0.0853333
20150611162334996_TEST-R1_met.fits;4.48603;26499;9.17438;0.0853333
20150611162345578_TEST-R1_met.fits;3.90756;26499;7.88852;0.0853333
20150611162252074_TEST-R1_snap.fits;7.00373;26499;7.16971;0
20150611162404692_TEST-R1_met.fits;5.02574;26496.1;16.2002;0.0853333
20150611162414164_TEST-R1_met.fits;4.03221;26496.1;8.1677;0.938667
20150611162421930_TEST-R1_met.fits;4.09028;26496.1;8.41486;0.0853333
20150611162352148_TEST-R1_snap.fits;4.69539;26496.1;5.70516;0
20150611162452308_TEST-R1_met.fits;4.36954;26496.1;9.06217;1.45067
20150611162456490_TEST-R1_met.fits;3.78476;26496.1;7.80472;0.0853333
20150611162458879_TEST-R1_met.fits;5.0042;26496.1;10.3022;0.0853333
20150611162503402_TEST-R1_met.fits;4.14459;26496.1;9.32614;0.0853333
20150611162514751_TEST-R1_met.fits;3.59347;26499;7.39714;0.0853333
20150611162528148_TEST-R1_met.fits;5.3997;26499;11.5834;0.0853333
20150611162536682_TEST-R1_met.fits;4.97802;26493.2;12.0381;1.10933
20150611162543679_TEST-R1_met.fits;3.88736;26496.1;8.05396;0.0853333
20150611162452223_TEST-R1_snap.fits;6.19813;26452.1;9.27505;0
20150611162559807_TEST-R1_met.fits;3.57981;26496.1;7.74545;0.341333
20150611162611156_TEST-R1_met.fits;4.16849;26496.1;11.071;0.170667
20150611162614740_TEST-R1_met.fits;4.48563;26496.1;9.53704;0.0853333
20150611162629162_TEST-R1_met.fits;4.43662;26496.1;9.45878;0.0853333
20150611162639060_TEST-R1_met.fits;3.64064;26499;7.88312;0.0853333
20150611162552298_TEST-R1_snap.fits;5.26252;26499;6.75298;0
20150611162649130_TEST-R1_met.fits;8.35548;26507.8;19.0573;0.0853333
20150611162654250_TEST-R1_met.fits;4.04347;26496.1;8.8936;0.0853333
20150611162703892_TEST-R1_met.fits;5.79229;26510.7;11.7936;0.597333
20150611162706879_TEST-R1_met.fits;4.45536;26502;13.068;0.0853333
20150611162709524_TEST-R1_met.fits;5.3598;26496.1;11.0714;0.0853333
20150611162714388_TEST-R1_met.fits;3.93944;26507.8;12.9216;0.682667
20150611162721130_TEST-R1_met.fits;4.68977;26496.1;21.2947;0.512
20150611162726762_TEST-R1_met.fits;5.17096;26507.8;14.086;1.62133
20150611162733930_TEST-R1_met.fits;4.33966;26496.1;9.41154;0.0853333
20150611162652372_TEST-R1_snap.fits;4.55049;26499;6.08995;0
20150611162750911_TEST-R1_met.fits;4.34869;26499;8.9298;0.853333
20150611162825812_TEST-R1_met.fits;3.61454;26496.1;7.27522;0.0853333
20150611162838868_TEST-R1_met.fits;4.19677;26496.1;8.91129;0.0853333
20150611162752447_TEST-R1_snap.fits;4.85812;26496.1;6.28154;0
20150611162853034_TEST-R1_met.fits;4.20011;26499;9.01546;0.0853333
20150611162858154_TEST-R1_met.fits;3.77119;26499;7.58036;0.0853333
20150611162905578_TEST-R1_met.fits;4.42407;26496.1;9.56133;0.0853333
20150611162922559_TEST-R1_met.fits;4.26346;26499;8.79506;1.28
20150611162926655_TEST-R1_met.fits;4.6822;26496.1;10.7188;3.41333
20150611162852522_TEST-R1_snap.fits;5.87274;26499;5.17721;0
20150611163006335_TEST-R1_met.fits;4.37056;26496.1;9.04728;0.0853333
20150611163008724_TEST-R1_met.fits;4.7033;26496.1;9.49867;0.0853333
20150611163017258_TEST-R1_met.fits;4.00841;26496.1;9.14737;0.0853333
20150611163035946_TEST-R1_met.fits;4.49958;26496.1;9.91816;0.0853333
20150611162952596_TEST-R1_snap.fits;5.23106;26496.1;8.89544;0
20150611163109823_TEST-R1_met.fits;3.89339;26504.9;13.7934;0.170667
20150611163113834_TEST-R1_met.fits;9.86526;26496.1;27.4941;1.19467
20150611163122879_TEST-R1_met.fits;4.21339;26496.1;8.67204;0.0853333
20150611163126975_TEST-R1_met.fits;3.67981;26496.1;7.49318;1.70667
20150611163136362_TEST-R1_met.fits;3.78021;26504.9;10.2724;0.170667
20150611163052671_TEST-R1_snap.fits;4.90026;26499;5.74148;0
20150611163215956_TEST-R1_met.fits;4.2993;26499;8.65766;0.0853333
20150611163229183_TEST-R1_met.fits;3.89353;26499;7.97838;0.0853333
20150611163152746_TEST-R1_snap.fits;5.38684;26499;6.68178;0
20150611163257855_TEST-R1_met.fits;4.09163;26502;8.30104;0.0853333
20150611163303146_TEST-R1_met.fits;4.76383;26499;9.71507;1.45067
20150611163306730_TEST-R1_met.fits;2.95767;26487.3;6.42318;0.170667
20150611163314666_TEST-R1_met.fits;3.27456;26496.1;6.74811;1.70667
20150611163320724_TEST-R1_met.fits;4.26005;26496.1;9.04884;1.45067
20150611163325674_TEST-R1_met.fits;3.36951;26496.1;6.99932;0.0853333
20150611163327892_TEST-R1_met.fits;2.60086;26531.2;6.52881;1.45067
20150611163336938_TEST-R1_met.fits;4.10697;26499;8.61251;1.792
20150611163346154_TEST-R1_met.fits;4.06818;26496.1;8.4405;0.0853333
20150611163252820_TEST-R1_snap.fits;4.68314;26499;4.13749;0
20150611163359722_TEST-R1_met.fits;4.7855;26499;10.0856;0.0853333
20150611163407487_TEST-R1_met.fits;3.36075;26499;6.99154;0.0853333
20150611163446228_TEST-R1_met.fits;4.78842;26496.1;10.2233;0.938667
20150611163352895_TEST-R1_snap.fits;6.19589;26499;8.11059;0
20150611163507391_TEST-R1_met.fits;4.35421;26499;9.29333;0.0853333
20150611163514559_TEST-R1_met.fits;4.27924;26499;9.1106;0.256
20150611163525994_TEST-R1_met.fits;3.76235;26496.1;7.63533;0.0853333
20150611163528127_TEST-R1_met.fits;5.12903;26499;10.8423;0.0853333
20150611163536916_TEST-R1_met.fits;4.44638;26499;8.9506;0.0853333
20150611163547156_TEST-R1_met.fits;6.15801;26499;12.8795;0.0853333
20150611163452970_TEST-R1_snap.fits;4.03101;26499;7.69702;0
20150611163553300_TEST-R1_met.fits;5.17899;26516.6;13.4431;0.0853333
20150611163556287_TEST-R1_met.fits;3.57076;26499;8.10383;0.0853333
20150611163609172_TEST-R1_met.fits;3.89334;26499;7.80353;0.0853333
20150611163617279_TEST-R1_met.fits;4.97337;26496.1;10.2461;0.0853333
20150611163619754_TEST-R1_met.fits;3.92472;26496.1;8.85251;0.0853333
20150611163622314_TEST-R1_met.fits;4.01621;26496.1;8.20423;0.0853333
20150611163624532_TEST-R1_met.fits;4.38508;26496.1;9.19601;0.0853333
20150611163632980_TEST-R1_met.fits;9.58582;26499;24.4803;0.256
20150611163636820_TEST-R1_met.fits;3.90618;26499;7.90066;0.0853333
20150611163553044_TEST-R1_snap.fits;6.58096;26499;5.50162;0
20150611163656874_TEST-R1_met.fits;5.14175;26499;10.5914;0.0853333
20150611163715818_TEST-R1_met.fits;4.80142;26510.7;26.3901;0.170667
20150611163720596_TEST-R1_met.fits;4.12808;26502;11.9524;0.0853333
20150611163729556_TEST-R1_met.fits;4.68452;26496.1;9.98986;0.170667
20150611163741076_TEST-R1_met.fits;4.22667;26496.1;8.73149;0.0853333
20150611163745087_TEST-R1_met.fits;5.20118;26496.1;10.6616;0.0853333
20150611163653119_TEST-R1_snap.fits;5.74356;26496.1;6.97915;0
20150611163751060_TEST-R1_met.fits;3.89899;26499;9.03094;0.0853333
20150611163753706_TEST-R1_met.fits;5.38117;26496.1;16.4422;0.512
20150611163803263_TEST-R1_met.fits;5.1255;26499;13.1134;0.0853333
20150611163806079_TEST-R1_met.fits;4.00743;26499;8.14016;0.0853333
20150611163816831_TEST-R1_met.fits;3.87455;26502;8.25121;0.0853333
20150611163827754_TEST-R1_met.fits;5.56518;26502;13.8737;0.341333
20150611163836372_TEST-R1_met.fits;4.79553;26499;9.76931;0.0853333
20150611163839274_TEST-R1_met.fits;4.6861;26499;9.39367;1.36533
20150611163847039_TEST-R1_met.fits;4.2117;26499;8.60388;0.0853333
20150611163753194_TEST-R1_snap.fits;4.29407;26499;6.98542;0
20150611163853098_TEST-R1_met.fits;4.84944;26499;10.3843;0.0853333
20150611163855572_TEST-R1_met.fits;5.12881;26499;11.4631;0.0853333
20150611163909738_TEST-R1_met.fits;4.16403;26496.1;8.84362;0.768
20150611163916735_TEST-R1_met.fits;5.85151;26510.7;26.2558;0.170667
20150611163923562_TEST-R1_met.fits;3.72162;26496.1;8.36464;1.536
20150611163939007_TEST-R1_met.fits;6.3371;26499;13.6628;0.0853333
20150611163945834_TEST-R1_met.fits;4.60198;26502;12.0337;0.0853333
20150611163853268_TEST-R1_snap.fits;4.68553;26496.1;4.1428;0
20150611164005119_TEST-R1_met.fits;3.88645;26496.1;8.78266;0.0853333
20150611164034388_TEST-R1_met.fits;4.88599;26496.1;9.78183;0.0853333
20150611163953343_TEST-R1_snap.fits;5.99085;26499;7.05316;0
20150611164106986_TEST-R1_met.fits;3.84653;26499;8.29443;0.0853333
20150611164116543_TEST-R1_met.fits;3.90609;26499;8.99896;0.0853333
20150611164123455_TEST-R1_met.fits;4.27118;26499;8.8576;0.0853333
20150611164128831_TEST-R1_met.fits;5.38954;26499;11.0245;0.682667
20150611164134890_TEST-R1_met.fits;4.72893;26496.1;10.3132;0.0853333
20150611164145983_TEST-R1_met.fits;4.25037;26496.1;9.01586;0.512
20150611164053418_TEST-R1_snap.fits;5.17787;26496.1;8.40919;0
20150611164150932_TEST-R1_met.fits;4.80344;26499;13.5651;0.938667
20150611164153834_TEST-R1_met.fits;5.02782;26499;10.4158;0.0853333
20150611164204756_TEST-R1_met.fits;4.42187;26499;9.38579;0.0853333
20150611164206804_TEST-R1_met.fits;4.13981;26499;13.2294;1.024
20150611164211498_TEST-R1_met.fits;4.19752;26499;8.5268;0.0853333
20150611164226943_TEST-R1_met.fits;5.57441;26496.1;11.1522;0.0853333
20150611164234879_TEST-R1_met.fits;4.75808;26499;10.2654;0.0853333
20150611164237354_TEST-R1_met.fits;4.44833;26496.1;13.3917;0.170667
20150611164249044_TEST-R1_met.fits;4.94826;26513.7;10.5388;0.0853333
20150611164153492_TEST-R1_snap.fits;5.7;26499;6.14168;0
20150611164253140_TEST-R1_met.fits;5.93138;26499;12.0697;0.0853333
20150611164303892_TEST-R1_met.fits;3.83335;26499;7.88641;0.0853333
20150611164308330_TEST-R1_met.fits;4.34084;26499;9.17373;0.0853333
20150611164325652_TEST-R1_met.fits;4.71507;26499;9.95047;1.10933
20150611164349546_TEST-R1_met.fits;4.53949;26502;9.08158;0.0853333
20150611164253567_TEST-R1_snap.fits;4.76709;26499;5.64498;0
20150611164419668_TEST-R1_met.fits;3.78329;26499;8.08797;0.0853333
20150611164441087_TEST-R1_met.fits;3.8869;26499;7.88189;1.28
20150611164353642_TEST-R1_snap.fits;7.02661;26499;5.97673;0
20150611164453716_TEST-R1_snap.fits;11.6554;26507.8;9.03866;0
20150611164603690_TEST-R1_met.fits;4.37259;26499;8.93544;0.768
20150611164610004_TEST-R1_met.fits;4.89846;26496.1;10.5378;0.0853333
20150611164631764_TEST-R1_met.fits;9.87529;26507.8;117.987;0.256
20150611164635348_TEST-R1_met.fits;5.49471;26499;11.4302;0.0853333
20150611164641663_TEST-R1_met.fits;3.79575;26502;7.73444;0.0853333
20150611164647722_TEST-R1_met.fits;4.57138;26499;10.9536;0.256
20150611164553791_TEST-R1_snap.fits;4.46231;26499;6.3968;0
20150611164656170_TEST-R1_met.fits;4.90875;26502;13.88;0.0853333
20150611164744724_TEST-R1_met.fits;5.71771;26516.6;20.2307;0.170667
20150611164653866_TEST-R1_snap.fits;6.89117;26499;6.6471;0
20150611164823380_TEST-R1_met.fits;4.28528;26499;8.69267;0.0853333
20150611164833962_TEST-R1_met.fits;4.30537;26499;9.49732;3.072
20150611164840362_TEST-R1_met.fits;4.78751;26499;9.96695;1.792
20150611164846164_TEST-R1_met.fits;4.40527;26502;14.1158;2.21867
20150611164753940_TEST-R1_snap.fits;5.31495;26499;5.93954;0
20150611164857770_TEST-R1_met.fits;4.46262;26499;9.25465;0.0853333
20150611164909716_TEST-R1_met.fits;4.65587;26496.1;9.3848;0.170667
20150611164914068_TEST-R1_met.fits;3.8404;26499;8.26956;0.0853333
20150611164919956_TEST-R1_met.fits;3.82982;26499;7.69354;0.0853333
20150611164939156_TEST-R1_met.fits;3.84022;26496.1;8.23011;0.0853333
20150611164944959_TEST-R1_met.fits;5.89706;26507.8;13.201;1.024
20150611164854015_TEST-R1_snap.fits;5.81014;26499;7.16923;0
20150611165012180_TEST-R1_met.fits;5.13469;26499;10.6023;0.0853333
20150611165017812_TEST-R1_met.fits;3.93822;26499;8.01315;0.0853333
20150611165036671_TEST-R1_met.fits;4.26645;26499;8.9296;0.0853333
20150611165046314_TEST-R1_met.fits;3.14965;26499;8.07218;1.96267
20150611164954090_TEST-R1_snap.fits;6.15082;26496.1;6.39891;0
20150611165120788_TEST-R1_met.fits;5.55347;26499;11.5153;0.0853333
20150611165124458_TEST-R1_met.fits;4.83509;26499;11.5064;0.0853333
20150611165132820_TEST-R1_met.fits;11.7083;26499;38.1165;0.0853333
20150611165144682_TEST-R1_met.fits;3.54914;26499;7.41438;0.0853333
20150611165148778_TEST-R1_met.fits;4.6309;26499;10.63;0.0853333
20150611165054164_TEST-R1_snap.fits;5.76695;26499;6.51608;0
20150611165205162_TEST-R1_met.fits;4.59843;26499;9.37389;0.0853333
20150611165224020_TEST-R1_met.fits;3.66078;26499;8.83969;0.0853333
20150611165227178_TEST-R1_met.fits;4.98358;26499;12.5102;0.0853333
20150611165154239_TEST-R1_snap.fits;4.54622;26499;7.17948;0
20150611165255850_TEST-R1_met.fits;3.69613;26499;9.57539;0.0853333
20150611165312148_TEST-R1_met.fits;4.44087;26499;10.2829;0.0853333
20150611165324266_TEST-R1_met.fits;3.5919;26499;7.21216;0.0853333
20150611165337492_TEST-R1_met.fits;5.97578;26499;12.0525;2.048
20150611165254314_TEST-R1_snap.fits;6.02624;26499;6.5871;0
20150611165358314_TEST-R1_met.fits;6.52066;26510.7;24.4449;0.170667
20150611165400447_TEST-R1_met.fits;7.0292;26499;14.2745;0.0853333
20150611165403775_TEST-R1_met.fits;3.77458;26499;8.38786;0.0853333
20150611165407871_TEST-R1_met.fits;4.40177;26499;9.72708;0.0853333
20150611165427498_TEST-R1_met.fits;4.42124;26496.1;9.14363;0.0853333
20150611165436628_TEST-R1_met.fits;5.85739;26499;21.1884;0.0853333
20150611165354388_TEST-R1_snap.fits;5.8318;26499;4.89828;0
20150611165514943_TEST-R1_met.fits;4.87366;26502;10.3015;0.0853333
20150611165547540_TEST-R1_met.fits;4.44116;26496.1;9.01212;0.0853333
20150611165454463_TEST-R1_snap.fits;10.4584;26496.1;13.8166;0
