20200223204732107_NACHODSKO-R5_snap.fits;21.3387;26500.5;16.4029;0
20200223204832182_NACHODSKO-R5_snap.fits;24.211;26513.7;18.059;0
20200223204932256_NACHODSKO-R5_snap.fits;20.2941;26449.2;18.7094;0
20200223205032331_NACHODSKO-R5_snap.fits;23.3114;26510.7;20.3811;0
20200223205132406_NACHODSKO-R5_snap.fits;17.9967;26463.9;17.7058;0
20200223205232480_NACHODSKO-R5_snap.fits;21.1756;26521;17.8668;0
20200223205332555_NACHODSKO-R5_snap.fits;21.6941;26452.1;12.9788;0
20200223205527926_NACHODSKO-R5_met.fits;22.2372;26481.4;181.546;0.341333
20200223205432630_NACHODSKO-R5_snap.fits;22.7556;26459.5;19.0435;0
20200223205532704_NACHODSKO-R5_snap.fits;22.8197;26449.2;19.1676;0
20200223205632779_NACHODSKO-R5_snap.fits;25.0765;26484.4;19.0629;0
20200223205732854_NACHODSKO-R5_snap.fits;21.5296;26519.5;21.5297;0
20200223205832928_NACHODSKO-R5_snap.fits;21.0047;26504.9;19.5656;0
20200223205933003_NACHODSKO-R5_snap.fits;24.4682;26519.5;17.7906;0
