#timestamp,LO_Frequency,Hit,StdDev 
1582433235.3,286047006.0,P
1582433255.1,286047005.8,P
1582433275.9,286047005.8,P
1582433295.7,286047005.2,Y
1582433315.5,286047000.1,P
1582433335.4,286047002.4,N
1582433355.2,286046999.8,N
1582433375.1,286047000.1,N
1582433376.0,286047000.1,N
1582433395.8,286047002.5,N
1582433415.6,286047002.1,N
1582433435.5,286047002.1,N
1582433455.3,286043162.1,Y
1582433475.2,286047000.8,P
1582433495.9,286047000.3,N
1582433515.7,286047002.2,P
1582433535.6,286047001.4,N
1582433555.4,286047002.0,Y
1582433575.3,286047002.1,P
1582433595.1,286047002.2,P
1582433596.0,286047002.2,P
1582433615.8,286047001.3,Y
1582433635.7,286047000.5,P
1582433655.5,286047001.0,N
1582433675.3,286047001.1,N
1582433695.2,286047000.4,N
1582433715.0,286047002.5,Y
1582433715.9,286047002.5,P
1582433735.8,286047001.9,N
1582433755.6,286047002.7,P
1582433775.4,286046999.9,N
1582433795.3,286047001.1,N
1582433815.1,286047000.7,N
1582433835.9,286047001.2,N
1582433855.7,286046998.3,N
1582433875.5,286046998.1,N
1582433895.4,286046999.7,N
1582433915.2,286047000.2,N
1582433935.1,286047002.8,N
1582433936.0,286047002.8,N
1582433955.8,286047000.1,N
1582433975.6,286047000.0,N
1582433995.5,286047002.0,N
