20200223034654347_NACHODSKO-R5_met.fits;23.6724;26507.8;48.9639;0.170667
20200223034615947_NACHODSKO-R5_snap.fits;26.5476;26481.4;22.9293;0
20200223034716022_NACHODSKO-R5_snap.fits;24.4663;26478.5;18.8075;0
20200223034816096_NACHODSKO-R5_snap.fits;23.3521;26528.3;16.7978;0
20200223034916171_NACHODSKO-R5_snap.fits;25.9923;26500.5;19.1631;0
20200223035016246_NACHODSKO-R5_snap.fits;24.729;26490.2;23.1817;0
20200223035116320_NACHODSKO-R5_snap.fits;23.1046;26503.4;20.078;0
20200223035216395_NACHODSKO-R5_snap.fits;23.0073;26481.4;20.9727;0
20200223035316470_NACHODSKO-R5_snap.fits;25.6939;26468.3;20.7618;0
20200223035438560_NACHODSKO-R5_met.fits;24.0865;26500.5;51.203;0.170667
20200223035416544_NACHODSKO-R5_snap.fits;20.0292;26521;16.9812;0
20200223035516619_NACHODSKO-R5_snap.fits;28.2357;26478.5;26.9357;0
20200223035616694_NACHODSKO-R5_snap.fits;22.2221;26450.7;24.2334;0
20200223035716768_NACHODSKO-R5_snap.fits;22.1453;26516.6;25.4381;0
20200223035816843_NACHODSKO-R5_snap.fits;27.0467;26502;18.7685;0
20200223035916918_NACHODSKO-R5_snap.fits;26.8642;26502;21.1103;0
