20200223104647307_NACHODSKO-R5_snap.fits;17.1823;26509.3;14.9026;0
20200223104747382_NACHODSKO-R5_snap.fits;19.64;26488.8;20.6752;0
20200223104844384_NACHODSKO-R5_met.fits;21.7934;26502;74.2779;0.853333
20200223104847456_NACHODSKO-R5_snap.fits;21.6145;26500.5;14.5486;0
20200223105001355_NACHODSKO-R5_met.fits;22.5557;26500.5;63.4537;0.170667
20200223104947531_NACHODSKO-R5_snap.fits;21.4718;26474.1;16.8362;0
20200223105047264_NACHODSKO-R5_met.fits;23.3598;26490.2;85.7631;0.170667
20200223105127200_NACHODSKO-R5_met.fits;20.1342;26497.6;42.9936;0.170667
20200223105047606_NACHODSKO-R5_snap.fits;20.8992;26466.8;25.9601;0
20200223105158603_NACHODSKO-R5_met.fits;17.0567;26494.6;44.6184;0.170667
20200223105147680_NACHODSKO-R5_snap.fits;18.1183;26526.9;18.2799;0
20200223105247755_NACHODSKO-R5_snap.fits;22.3054;26449.2;19.9125;0
20200223105347830_NACHODSKO-R5_snap.fits;18.6765;26481.4;21.6359;0
20200223105447904_NACHODSKO-R5_snap.fits;19.5302;26518.1;17.053;0
20200223105547979_NACHODSKO-R5_snap.fits;19.8873;26494.6;18.64;0
20200223105648054_NACHODSKO-R5_snap.fits;23.8099;26516.6;23.1487;0
20200223105748128_NACHODSKO-R5_snap.fits;21.0591;26449.2;23.9111;0
20200223105848203_NACHODSKO-R5_snap.fits;21.3581;26529.8;19.9924;0
20200223105948278_NACHODSKO-R5_snap.fits;21.6784;26507.8;21.4792;0
