20200223234745547_NACHODSKO-R5_snap.fits;25.7015;26469.7;25.659;0
20200223234845622_NACHODSKO-R5_snap.fits;24.9222;26472.7;24.0818;0
20200223234945696_NACHODSKO-R5_snap.fits;23.1935;26544.4;20.7244;0
20200223235045771_NACHODSKO-R5_snap.fits;23.049;26496.1;19.6245;0
20200223235145846_NACHODSKO-R5_snap.fits;23.5937;26462.4;22.0067;0
20200223235245920_NACHODSKO-R5_snap.fits;21.3154;26477.1;18.3545;0
20200223235345995_NACHODSKO-R5_snap.fits;24.1762;26493.2;20.3313;0
20200223235446070_NACHODSKO-R5_snap.fits;24.6125;26465.3;18.4048;0
20200223235546144_NACHODSKO-R5_snap.fits;19.5948;26547.4;21.0723;0
20200223235646219_NACHODSKO-R5_snap.fits;23.3039;26453.6;23.7221;0
20200223235746294_NACHODSKO-R5_snap.fits;21.7183;26516.6;15.7163;0
20200223235846368_NACHODSKO-R5_snap.fits;25.7138;26515.1;21.2904;0
20200223235946443_NACHODSKO-R5_snap.fits;22.3846;26484.4;21.9991;0
