20200223194727627_NACHODSKO-R5_snap.fits;21.1359;26490.2;17.0456;0
20200223194827702_NACHODSKO-R5_snap.fits;20.2076;26485.8;15.2675;0
20200223194927776_NACHODSKO-R5_snap.fits;18.3924;26480;19.2853;0
20200223195027851_NACHODSKO-R5_snap.fits;19.1877;26456.5;18.2072;0
20200223195127926_NACHODSKO-R5_snap.fits;18.545;26506.3;19.1985;0
20200223195304694_NACHODSKO-R5_met.fits;20.1025;26499;106.843;0.341333
20200223195228000_NACHODSKO-R5_snap.fits;23.2287;26513.7;17.01;0
20200223195404086_NACHODSKO-R5_met.fits;19.8664;26472.7;39.9521;0.170667
20200223195328075_NACHODSKO-R5_snap.fits;16.171;26477.1;18.3445;0
20200223195428150_NACHODSKO-R5_snap.fits;17.8533;26466.8;21.9478;0
20200223195528224_NACHODSKO-R5_snap.fits;20.6352;26453.6;14.6072;0
20200223195628299_NACHODSKO-R5_snap.fits;20.7497;26518.1;16.4655;0
20200223195728374_NACHODSKO-R5_snap.fits;21.1402;26468.3;15.654;0
20200223195828448_NACHODSKO-R5_snap.fits;20.911;26513.7;16.0352;0
20200223195928523_NACHODSKO-R5_snap.fits;19.1445;26465.3;23.3188;0
