20200223164714187_NACHODSKO-R5_snap.fits;19.973;26526.9;25.1156;0
20200223164814262_NACHODSKO-R5_snap.fits;21.7339;26452.1;18.6541;0
20200223164914336_NACHODSKO-R5_snap.fits;22.514;26455.1;18.9314;0
20200223165014411_NACHODSKO-R5_snap.fits;21.3557;26475.6;18.4603;0
20200223165114486_NACHODSKO-R5_snap.fits;22.1202;26496.1;25.8403;0
20200223165214560_NACHODSKO-R5_snap.fits;21.4733;26481.4;15.3472;0
20200223165314635_NACHODSKO-R5_snap.fits;19.5224;26532.7;19.6342;0
20200223165414710_NACHODSKO-R5_snap.fits;20.0921;26518.1;20.3005;0
20200223165514784_NACHODSKO-R5_snap.fits;18.1191;26465.3;14.145;0
20200223165614859_NACHODSKO-R5_snap.fits;21.3681;26502;16.4288;0
20200223165714934_NACHODSKO-R5_snap.fits;18.4576;26469.7;20.7009;0
20200223165815008_NACHODSKO-R5_snap.fits;22.7308;26500.5;19.9882;0
20200223165915083_NACHODSKO-R5_snap.fits;24.3898;26475.6;20.0524;0
