20200223184723147_NACHODSKO-R5_snap.fits;23.7981;26519.5;20.8075;0
20200223184823222_NACHODSKO-R5_snap.fits;22.9989;26513.7;18.7788;0
20200223184923296_NACHODSKO-R5_snap.fits;21.2333;26510.7;25.3797;0
20200223185023371_NACHODSKO-R5_snap.fits;21.3793;26535.6;16.0069;0
20200223185123446_NACHODSKO-R5_snap.fits;21.3306;26450.7;19.2538;0
20200223185223520_NACHODSKO-R5_snap.fits;20.6058;26475.6;18.2916;0
20200223185323595_NACHODSKO-R5_snap.fits;21.0956;26487.3;17.8835;0
20200223185423670_NACHODSKO-R5_snap.fits;21.9563;26515.1;21.3221;0
20200223185526475_NACHODSKO-R5_met.fits;21.3914;26521;74.9516;0.170667
20200223185523744_NACHODSKO-R5_snap.fits;20.214;26459.5;21.1704;0
20200223185623819_NACHODSKO-R5_snap.fits;24.2202;26482.9;25.364;0
20200223185723894_NACHODSKO-R5_snap.fits;19.2781;26462.4;15.4939;0
20200223185823968_NACHODSKO-R5_snap.fits;20.2192;26453.6;19.4402;0
20200223185924043_NACHODSKO-R5_snap.fits;20.5168;26526.9;17.1033;0
