20200223134735222_NACHODSKO-R5_met.fits;18.0634;26494.6;145.18;0.170667
20200223134700747_NACHODSKO-R5_snap.fits;16.3782;26484.4;15.8362;0
20200223134800822_NACHODSKO-R5_snap.fits;19.9102;26522.5;14.917;0
20200223134900896_NACHODSKO-R5_snap.fits;22.6989;26529.8;21.4684;0
20200223135000971_NACHODSKO-R5_snap.fits;20.0534;26537.1;15.6093;0
20200223135101046_NACHODSKO-R5_snap.fits;20.2011;26465.3;17.978;0
20200223135201120_NACHODSKO-R5_snap.fits;20.8998;26531.2;14.9315;0
20200223135301195_NACHODSKO-R5_snap.fits;17.0318;26503.4;14.2224;0
20200223135401270_NACHODSKO-R5_snap.fits;19.4225;26449.2;18.91;0
20200223135501344_NACHODSKO-R5_snap.fits;19.4556;26491.7;23.1738;0
20200223135644598_NACHODSKO-R5_met.fits;19.3244;26504.9;41.7591;0.341333
20200223135601419_NACHODSKO-R5_snap.fits;23.4403;26500.5;17.2994;0
20200223135701494_NACHODSKO-R5_snap.fits;19.8601;26532.7;19.1948;0
20200223135801568_NACHODSKO-R5_snap.fits;20.3077;26485.8;18.9195;0
20200223135901643_NACHODSKO-R5_snap.fits;20.4262;26544.4;18.3621;0
