20200223084638347_NACHODSKO-R5_snap.fits;23.2486;26490.2;21.0675;0
20200223084738422_NACHODSKO-R5_snap.fits;24.7928;26513.7;18.3996;0
20200223084838496_NACHODSKO-R5_snap.fits;22.5277;26484.4;24.1894;0
20200223084938571_NACHODSKO-R5_snap.fits;24.7709;26472.7;20.5035;0
20200223085038646_NACHODSKO-R5_snap.fits;31.0367;26478.5;22.0333;0
20200223085138720_NACHODSKO-R5_snap.fits;24.6026;26528.3;19.3566;0
20200223085238795_NACHODSKO-R5_snap.fits;25.2315;26493.2;19.9778;0
20200223085338870_NACHODSKO-R5_snap.fits;22.0184;26462.4;22.7209;0
20200223085459595_NACHODSKO-R5_met.fits;23.2297;26504.9;81.4964;0.170667
20200223085438944_NACHODSKO-R5_snap.fits;25.4656;26450.7;27.5776;0
20200223085631243_NACHODSKO-R5_met.fits;25.3825;26493.2;63.7754;0.341333
20200223085539019_NACHODSKO-R5_snap.fits;24.901;26504.9;20.4217;0
20200223085639094_NACHODSKO-R5_snap.fits;26.431;26502;19.4953;0
20200223085739168_NACHODSKO-R5_snap.fits;24.5559;26468.3;26.5812;0
20200223085839243_NACHODSKO-R5_snap.fits;26.8347;26499;21.9851;0
20200223085939318_NACHODSKO-R5_snap.fits;27.098;26452.1;21.1126;0
