20200223004602507_NACHODSKO-R5_snap.fits;23.2499;26458;17.5919;0
20200223004702582_NACHODSKO-R5_snap.fits;21.2536;26513.7;17.1375;0
20200223004802656_NACHODSKO-R5_snap.fits;25.0287;26531.2;22.2185;0
20200223004902731_NACHODSKO-R5_snap.fits;21.7018;26487.3;16.9265;0
20200223005002806_NACHODSKO-R5_snap.fits;21.6577;26475.6;18.6207;0
20200223005129846_NACHODSKO-R5_met.fits;19.3475;26482.9;39.6663;0.170667
20200223005102880_NACHODSKO-R5_snap.fits;22.617;26493.2;22.1455;0
20200223005243574_NACHODSKO-R5_met.fits;22.4621;26500.5;78.9126;0.341333
20200223005202955_NACHODSKO-R5_snap.fits;22.7086;26535.6;23.3192;0
20200223005305590_NACHODSKO-R5_met.fits;22.1765;26523.9;46.9363;0.170667
20200223005356790_NACHODSKO-R5_met.fits;22.6967;26497.6;45.9362;0.170667
20200223005303030_NACHODSKO-R5_snap.fits;21.7814;26488.8;16.7126;0
20200223005419488_NACHODSKO-R5_met.fits;24.5313;26506.3;55.1267;0.170667
20200223005403104_NACHODSKO-R5_snap.fits;22.9913;26541.5;18.8836;0
20200223005503179_NACHODSKO-R5_snap.fits;22.8875;26515.1;20.5163;0
20200223005603254_NACHODSKO-R5_snap.fits;19.2906;26494.6;22.2228;0
20200223005703328_NACHODSKO-R5_snap.fits;23.8269;26504.9;16.4976;0
20200223005803403_NACHODSKO-R5_snap.fits;21.8238;26465.3;17.6463;0
20200223005903478_NACHODSKO-R5_snap.fits;24.853;26543;17.9787;0
