20200223014606987_NACHODSKO-R5_snap.fits;20.5376;26529.8;23.7539;0
20200223014751094_NACHODSKO-R5_met.fits;21.3043;26459.5;46.0342;0.170667
20200223014707062_NACHODSKO-R5_snap.fits;27.9584;26452.1;20.1441;0
20200223014818742_NACHODSKO-R5_met.fits;21.0978;26468.3;251.381;0.341333
20200223014807136_NACHODSKO-R5_snap.fits;19.3369;26478.5;17.7854;0
20200223014906870_NACHODSKO-R5_met.fits;22.8548;26494.6;55.1496;0.341333
20200223014907211_NACHODSKO-R5_snap.fits;25.3471;26458;18.8274;0
20200223015007286_NACHODSKO-R5_snap.fits;25.5817;26504.9;19.3443;0
20200223015107360_NACHODSKO-R5_snap.fits;21.9645;26477.1;15.8718;0
20200223015207435_NACHODSKO-R5_snap.fits;25.9332;26491.7;19.3858;0
20200223015307510_NACHODSKO-R5_snap.fits;22.0077;26466.8;18.8185;0
20200223015407584_NACHODSKO-R5_met.fits;21.6608;26499;174.97;0.341333
20200223015407584_NACHODSKO-R5_snap.fits;21.9799;26474.1;20.6019;0
20200223015507659_NACHODSKO-R5_snap.fits;24.4745;26543;18.9745;0
20200223015607734_NACHODSKO-R5_snap.fits;20.0881;26477.1;19.3357;0
20200223015707808_NACHODSKO-R5_snap.fits;22.9958;26449.2;19.9976;0
20200223015807883_NACHODSKO-R5_snap.fits;22.6265;26450.7;25.6793;0
20200223015907958_NACHODSKO-R5_snap.fits;20.5097;26477.1;20.9601;0
