20200223044620427_NACHODSKO-R5_snap.fits;20.1539;26468.3;14.878;0
20200223044720502_NACHODSKO-R5_snap.fits;18.804;26494.6;16.4388;0
20200223044848395_NACHODSKO-R5_met.fits;18.8763;26490.2;45.5479;1.024
20200223044820576_NACHODSKO-R5_snap.fits;17.5399;26487.3;17.3046;0
20200223044920651_NACHODSKO-R5_snap.fits;17.319;26521;17.9524;0
20200223045020726_NACHODSKO-R5_snap.fits;18.9546;26480;12.0448;0
20200223045204320_NACHODSKO-R5_met.fits;17.2361;26497.6;54.1613;0.682667
20200223045120800_NACHODSKO-R5_snap.fits;19.8372;26534.2;17.9373;0
20200223045220875_NACHODSKO-R5_snap.fits;18.38;26509.3;16.189;0
20200223045352523_NACHODSKO-R5_met.fits;18.8709;26494.6;47.3921;0.170667
20200223045320950_NACHODSKO-R5_snap.fits;20.5937;26471.2;18.388;0
20200223045423926_NACHODSKO-R5_met.fits;19.7992;26512.2;70.479;0.170667
20200223045421024_NACHODSKO-R5_snap.fits;19.3252;26502;17.9733;0
20200223045521099_NACHODSKO-R5_snap.fits;21.1204;26525.4;18.3867;0
20200223045621174_NACHODSKO-R5_snap.fits;19.9958;26475.6;21.8419;0
20200223045721248_NACHODSKO-R5_snap.fits;19.4115;26449.2;18.0727;0
20200223045821323_NACHODSKO-R5_snap.fits;22.7952;26521;17.7543;0
20200223045921398_NACHODSKO-R5_snap.fits;25.1272;26453.6;17.3445;0
