20200223124656267_NACHODSKO-R5_snap.fits;21.1984;26462.4;17.4724;0
20200223124756342_NACHODSKO-R5_snap.fits;19.9024;26469.7;16.3114;0
20200223124856416_NACHODSKO-R5_snap.fits;20.66;26456.5;19.531;0
20200223124956491_NACHODSKO-R5_snap.fits;22.8105;26449.2;22.1171;0
20200223125056566_NACHODSKO-R5_snap.fits;18.8652;26477.1;16.5073;0
20200223125156640_NACHODSKO-R5_snap.fits;21.4131;26493.2;18.5919;0
20200223125256715_NACHODSKO-R5_snap.fits;20.2806;26482.9;17.3019;0
20200223125356790_NACHODSKO-R5_snap.fits;22.0517;26471.2;20.0367;0
20200223125456864_NACHODSKO-R5_snap.fits;22.8595;26480;15.9471;0
20200223125638411_NACHODSKO-R5_met.fits;18.594;26493.2;54.3262;0.341333
20200223125556939_NACHODSKO-R5_snap.fits;24.3321;26485.8;18.143;0
20200223125657014_NACHODSKO-R5_snap.fits;25.896;26513.7;18.7716;0
20200223125757088_NACHODSKO-R5_snap.fits;20.1416;26478.5;23.9555;0
20200223125857163_NACHODSKO-R5_snap.fits;17.4875;26493.2;14.7827;0
20200223125957238_NACHODSKO-R5_snap.fits;21.0857;26528.3;19.3302;0
