20200223224741067_NACHODSKO-R5_snap.fits;23.095;26522.5;21.6539;0
20200223224841142_NACHODSKO-R5_snap.fits;21.7833;26465.3;21.1234;0
20200223224941216_NACHODSKO-R5_snap.fits;24.2429;26460.9;18.8086;0
20200223225041291_NACHODSKO-R5_snap.fits;29.4591;26531.2;16.9444;0
20200223225141366_NACHODSKO-R5_snap.fits;22.3582;26462.4;23.3722;0
20200223225241440_NACHODSKO-R5_snap.fits;23.9822;26469.7;24.5369;0
20200223225341515_NACHODSKO-R5_snap.fits;23.4761;26532.7;24.9661;0
20200223225441590_NACHODSKO-R5_snap.fits;27.2203;26535.6;26.2951;0
20200223225541664_NACHODSKO-R5_snap.fits;26.1261;26547.4;19.0753;0
20200223225641739_NACHODSKO-R5_snap.fits;23.583;26499;18.4662;0
20200223225741814_NACHODSKO-R5_snap.fits;24.2889;26545.9;21.4348;0
20200223225841888_NACHODSKO-R5_snap.fits;20.6184;26537.1;22.1561;0
20200223225941963_NACHODSKO-R5_snap.fits;23.8471;26468.3;22.0436;0
