#timestamp,LO_Frequency,Hit,StdDev 
1582422415.3,286046995.2,P
1582422435.2,286046998.0,P
1582422455.0,286046995.0,P
1582422455.9,286046995.0,Y
1582422475.8,286047000.5,P
1582422495.6,286047000.9,N
1582422515.4,286047001.0,N
1582422535.3,286047000.3,N
1582422555.1,286047002.6,N
1582422575.8,286047000.5,N
1582422595.7,286047001.2,N
1582422615.5,286046998.5,N
1582422635.4,286047001.0,N
1582422655.2,286047001.2,N
1582422675.0,286046998.1,N
1582422675.9,286046998.1,N
1582422695.8,286047000.0,N
1582422715.6,286047000.5,N
1582422735.4,286047000.2,N
1582422755.3,286047000.1,N
1582422775.1,286047002.4,N
1582422795.9,286047002.6,N
1582422815.7,286047011.9,Y
1582422835.5,286047000.2,P
1582422855.4,286047000.3,P
1582422875.2,286046998.3,P
1582422895.0,286046999.3,N
1582422895.9,286046999.3,N
1582422915.8,286046999.4,N
1582422935.6,286046998.3,N
1582422955.5,286046998.6,N
1582422975.3,286047001.1,N
1582422995.1,286046998.2,N
1582423015.9,286046998.1,N
1582423035.7,286046998.1,N
1582423055.5,286047011.9,Y
1582423075.4,286047000.4,P
1582423095.2,286047001.1,N
1582423115.1,286047000.8,N
1582423116.0,286047000.8,N
1582423135.8,286046998.2,N
1582423155.6,286046998.4,N
1582423175.5,286046998.5,N
1582423195.3,286046999.4,N
