#timestamp,LO_Frequency,Hit,StdDev 
1582490915.2,286047088.8,P
1582490935.1,286047089.2,P
1582490936.0,286047089.2,P
1582490955.8,286047088.5,Y
1582490975.7,286046998.4,P
1582490995.5,286046998.4,N
1582491015.3,286047002.2,N
1582491035.2,286047001.9,N
1582491055.0,286047003.7,N
1582491055.9,286047003.7,N
1582491075.8,286047005.9,N
1582491095.6,286047005.4,N
1582491115.4,286047005.9,N
1582491135.3,286047003.4,N
1582491155.1,286047005.6,N
1582491175.8,286047007.6,N
1582491195.7,286047007.1,N
1582491215.5,286047009.1,N
1582491235.4,286047008.7,N
1582491255.2,286047006.1,N
1582491275.0,286047010.7,N
1582491275.9,286047010.7,N
1582491295.8,286047011.6,N
1582491315.6,286047011.7,N
1582491335.5,286047013.5,N
1582491355.3,286047012.8,N
1582491375.1,286047014.1,N
1582491395.9,286047017.1,N
1582491415.7,286047014.5,N
1582491435.5,286047015.1,N
1582491455.4,286047017.2,N
1582491475.2,286047015.2,N
1582491495.1,286047013.6,N
1582491496.0,286047013.6,N
1582491515.8,286047015.6,N
1582491535.6,286047014.0,N
1582491555.5,286047011.0,N
1582491575.3,286047015.2,Y
1582491595.2,286047005.8,P
