20200223214736587_NACHODSKO-R5_snap.fits;22.8106;26480;22.7263;0
20200223214836662_NACHODSKO-R5_snap.fits;23.0534;26528.3;18.7094;0
20200223214936736_NACHODSKO-R5_snap.fits;25.8217;26504.9;17.2741;0
20200223215036811_NACHODSKO-R5_snap.fits;23.9413;26493.2;23.4307;0
20200223215136886_NACHODSKO-R5_snap.fits;21.756;26458;23.325;0
20200223215236960_NACHODSKO-R5_snap.fits;22.3459;26463.9;17.7503;0
20200223215337035_NACHODSKO-R5_snap.fits;23.7518;26538.6;26.5626;0
20200223215437110_NACHODSKO-R5_snap.fits;18.2547;26540;17.5478;0
20200223215537184_NACHODSKO-R5_snap.fits;22.0208;26484.4;19.9982;0
20200223215637259_NACHODSKO-R5_snap.fits;18.9967;26545.9;18.8827;0
20200223215737334_NACHODSKO-R5_snap.fits;25.3289;26506.3;18.2655;0
20200223215837408_NACHODSKO-R5_snap.fits;24.0603;26545.9;19.9248;0
20200223215937483_NACHODSKO-R5_snap.fits;23.1536;26506.3;19.9767;0
