20200223074633867_NACHODSKO-R5_snap.fits;19.1711;26484.4;20.3744;0
20200223074733942_NACHODSKO-R5_snap.fits;28.4444;26506.3;25.1389;0
20200223074834016_NACHODSKO-R5_snap.fits;25.5667;26518.1;18.2812;0
20200223074940747_NACHODSKO-R5_met.fits;22.8968;26521;46.7376;0.170667
20200223074934091_NACHODSKO-R5_snap.fits;25.0089;26456.5;19.1732;0
20200223075051744_NACHODSKO-R5_met.fits;22.0688;26496.1;71.2872;0.170667
20200223075034166_NACHODSKO-R5_snap.fits;29.4411;26480;18.5222;0
20200223075134240_NACHODSKO-R5_snap.fits;21.8731;26538.6;21.6005;0
20200223075247798_NACHODSKO-R5_met.fits;21.9543;26497.6;81.3071;0.341333
20200223075234315_NACHODSKO-R5_snap.fits;26.6039;26480;24.5096;0
20200223075334390_NACHODSKO-R5_snap.fits;27.2953;26458;18.125;0
20200223075434464_NACHODSKO-R5_snap.fits;23.9227;26469.7;20.4282;0
20200223075534539_NACHODSKO-R5_snap.fits;24.5168;26532.7;22.8953;0
20200223075634614_NACHODSKO-R5_snap.fits;23.996;26534.2;21.9204;0
20200223075734688_NACHODSKO-R5_snap.fits;27.3342;26458;28.2288;0
20200223075834763_NACHODSKO-R5_snap.fits;27.0991;26522.5;25.5883;0
20200223075934838_NACHODSKO-R5_snap.fits;24.5509;26460.9;20.7723;0
