20200223114651787_NACHODSKO-R5_snap.fits;19.327;26497.6;16.4857;0
20200223114826678_NACHODSKO-R5_met.fits;21.3855;26485.8;64.3918;0.170667
20200223114751862_NACHODSKO-R5_snap.fits;18.2365;26452.1;21.4335;0
20200223114851936_NACHODSKO-R5_snap.fits;23.8555;26488.8;23.4751;0
20200223114952011_NACHODSKO-R5_snap.fits;20.1879;26472.7;17.1944;0
20200223115052086_NACHODSKO-R5_snap.fits;22.7229;26466.8;15.9557;0
20200223115152160_NACHODSKO-R5_snap.fits;22.4859;26472.7;19.5085;0
20200223115252235_NACHODSKO-R5_snap.fits;17.4181;26528.3;15.0371;0
20200223115352310_NACHODSKO-R5_snap.fits;24.3814;26532.7;16.1369;0
20200223115452384_NACHODSKO-R5_snap.fits;20.869;26503.4;15.4911;0
20200223115552459_NACHODSKO-R5_snap.fits;19.3704;26516.6;18.318;0
20200223115652534_NACHODSKO-R5_snap.fits;20.8834;26518.1;14.9537;0
20200223115752608_NACHODSKO-R5_snap.fits;18.3913;26529.8;16.837;0
20200223115852683_NACHODSKO-R5_snap.fits;20.2285;26488.8;19.0376;0
20200223115952758_NACHODSKO-R5_snap.fits;18.5937;26521;18.7128;0
