20200223154709707_NACHODSKO-R5_snap.fits;17.7878;26519.5;17.108;0
20200223154809782_NACHODSKO-R5_snap.fits;25.3208;26528.3;18.0304;0
20200223154909856_NACHODSKO-R5_snap.fits;21.2637;26528.3;16.5843;0
20200223155009931_NACHODSKO-R5_snap.fits;17.9542;26468.3;16.9228;0
20200223155107958_NACHODSKO-R5_met.fits;21.8541;26519.5;62.1428;0.170667
20200223155110006_NACHODSKO-R5_snap.fits;18.4472;26487.3;22.2938;0
20200223155210080_NACHODSKO-R5_snap.fits;20.6628;26500.5;17.3862;0
20200223155310155_NACHODSKO-R5_snap.fits;20.2202;26480;16.0927;0
20200223155410230_NACHODSKO-R5_snap.fits;19.2661;26493.2;22.7085;0
20200223155510304_NACHODSKO-R5_snap.fits;20.2644;26503.4;18.965;0
20200223155610379_NACHODSKO-R5_snap.fits;21.8462;26481.4;21.6507;0
20200223155710454_NACHODSKO-R5_snap.fits;17.971;26541.5;18.6385;0
20200223155810528_NACHODSKO-R5_snap.fits;20.9809;26544.4;15.3257;0
20200223155910603_NACHODSKO-R5_snap.fits;20.9729;26504.9;24.8475;0
