20200223144705227_NACHODSKO-R5_snap.fits;20.2729;26532.7;21.1672;0
20200223144805302_NACHODSKO-R5_snap.fits;19.5245;26512.2;20.4893;0
20200223144905376_NACHODSKO-R5_snap.fits;20.8716;26535.6;20.5379;0
20200223145005451_NACHODSKO-R5_snap.fits;17.1718;26545.9;14.5635;0
20200223145105526_NACHODSKO-R5_snap.fits;23.4936;26487.3;16.1989;0
20200223145205600_NACHODSKO-R5_snap.fits;18.046;26531.2;23.7463;0
20200223145305675_NACHODSKO-R5_snap.fits;22.4326;26534.2;15.2836;0
20200223145405750_NACHODSKO-R5_snap.fits;20.7915;26526.9;19.5641;0
20200223145505824_NACHODSKO-R5_snap.fits;18.7709;26484.4;22.754;0
20200223145605899_NACHODSKO-R5_snap.fits;22.3105;26507.8;22.1616;0
20200223145705974_NACHODSKO-R5_snap.fits;19.9209;26494.6;16.6728;0
20200223145806048_NACHODSKO-R5_snap.fits;19.0112;26480;13.2891;0
20200223145906123_NACHODSKO-R5_snap.fits;20.1623;26475.6;17.176;0
