#timestamp,LO_Frequency,Hit,StdDev 
1582429615.0,286047007.6,P
1582429615.9,286047007.6,P
1582429635.8,286047007.6,P
1582429655.6,286047004.6,Y
1582429675.5,286046998.8,P
1582429695.3,286046998.6,N
1582429715.1,286047001.1,N
1582429735.9,286046998.3,N
1582429755.7,286046999.6,N
1582429775.5,286046999.2,N
1582429795.4,286046999.3,N
1582429815.2,286046999.2,N
1582429835.1,286046999.1,N
1582429836.0,286046999.1,N
1582429855.8,286046999.2,N
1582429875.6,286046999.1,N
1582429895.5,286046998.3,N
1582429915.3,286046999.2,N
1582429935.2,286046996.6,N
1582429955.9,286046996.5,N
1582429975.7,286046999.5,N
1582429995.6,286046998.9,N
1582430015.4,286046998.7,N
1582430035.2,286046998.1,N
1582430055.1,286046998.7,N
1582430056.0,286046998.7,N
1582430075.8,286046998.3,N
1582430095.7,286046998.5,N
1582430115.5,286046998.1,N
1582430135.3,286047001.1,N
1582430155.2,286046998.5,N
1582430175.0,286046996.6,N
1582430175.9,286046996.6,N
1582430195.7,286046996.7,N
1582430215.6,286046996.8,N
1582430235.4,286046999.1,N
1582430255.3,286046999.2,N
1582430275.1,286046996.5,Y
1582430276.0,286046996.5,P
1582430295.8,286047000.4,N
1582430315.7,286047000.2,N
1582430335.5,286047000.6,N
1582430355.3,286047000.0,N
1582430375.2,286046999.9,N
1582430395.0,286047000.4,N
1582430395.9,286047000.4,N
