20200223054624907_NACHODSKO-R5_snap.fits;21.6208;26531.2;13.6964;0
20200223054757238_NACHODSKO-R5_met.fits;21.953;26496.1;49.2541;0.341333
20200223054724982_NACHODSKO-R5_snap.fits;20.4633;26462.4;20.126;0
20200223054830518_NACHODSKO-R5_met.fits;21.4972;26480;50.2992;0.512
20200223054825056_NACHODSKO-R5_snap.fits;19.2317;26500.5;19.2213;0
20200223054925131_NACHODSKO-R5_snap.fits;19.7394;26516.6;16.6845;0
20200223055025206_NACHODSKO-R5_snap.fits;19.3893;26523.9;20.0935;0
20200223055125280_NACHODSKO-R5_snap.fits;24.023;26541.5;20.7933;0
20200223055225355_NACHODSKO-R5_snap.fits;21.507;26481.4;19.9659;0
20200223055325430_NACHODSKO-R5_snap.fits;20.8272;26455.1;18.369;0
20200223055425504_NACHODSKO-R5_snap.fits;20.9804;26481.4;12.6809;0
20200223055525579_NACHODSKO-R5_snap.fits;22.8411;26480;16.5069;0
20200223055651424_NACHODSKO-R5_met.fits;17.9835;26462.4;48.5849;0.341333
20200223055625654_NACHODSKO-R5_snap.fits;19.312;26491.7;17.9192;0
20200223055741771_NACHODSKO-R5_met.fits;20.4705;26491.7;50.663;0.170667
20200223055805664_NACHODSKO-R5_met.fits;17.8695;26497.6;48.1991;0.170667
20200223055725728_NACHODSKO-R5_snap.fits;21.4227;26485.8;16.9494;0
20200223055825803_NACHODSKO-R5_snap.fits;19.1767;26518.1;16.8748;0
20200223055925878_NACHODSKO-R5_snap.fits;20.1257;26480;17.6263;0
