20200223064629387_NACHODSKO-R5_snap.fits;21.3755;26493.2;18.6096;0
20200223064729462_NACHODSKO-R5_snap.fits;20.7578;26522.5;16.6995;0
20200223064829536_NACHODSKO-R5_snap.fits;23.4872;26540;19.882;0
20200223064957430_NACHODSKO-R5_met.fits;21.9317;26507.8;50.097;0.341333
20200223064929611_NACHODSKO-R5_snap.fits;20.146;26537.1;17.9202;0
20200223065029686_NACHODSKO-R5_snap.fits;18.9509;26463.9;14.8032;0
20200223065129760_NACHODSKO-R5_snap.fits;24.0273;26452.1;18.4647;0
20200223065229835_NACHODSKO-R5_snap.fits;18.0526;26456.5;21.5938;0
20200223065329910_NACHODSKO-R5_snap.fits;21.6098;26471.2;20.742;0
20200223065429984_NACHODSKO-R5_snap.fits;23.6128;26478.5;14.1053;0
20200223065539275_NACHODSKO-R5_met.fits;20.9881;26493.2;78.5691;0.170667
20200223065530059_NACHODSKO-R5_snap.fits;19.2483;26526.9;28.7299;0
20200223065643787_NACHODSKO-R5_met.fits;23.9479;26493.2;51.2726;0.170667
20200223065630134_NACHODSKO-R5_snap.fits;21.5488;26460.9;17.3989;0
20200223065730208_NACHODSKO-R5_snap.fits;17.9869;26497.6;14.5289;0
20200223065830283_NACHODSKO-R5_snap.fits;21.371;26491.7;20.0109;0
20200223065930358_NACHODSKO-R5_snap.fits;20.1238;26516.6;22.6852;0
