20200223094642827_NACHODSKO-R5_snap.fits;22.2016;26502;19.9077;0
20200223094742902_NACHODSKO-R5_snap.fits;20.7655;26512.2;22.2362;0
20200223094842976_NACHODSKO-R5_snap.fits;23.0094;26485.8;17.9452;0
20200223095007968_NACHODSKO-R5_met.fits;22.5219;26504.9;97.7855;0.170667
20200223094943051_NACHODSKO-R5_snap.fits;26.1584;26449.2;19.0063;0
20200223095043126_NACHODSKO-R5_snap.fits;25.3427;26460.9;24.1908;0
20200223095143200_NACHODSKO-R5_snap.fits;19.6098;26477.1;15.7362;0
20200223095243275_NACHODSKO-R5_snap.fits;18.5926;26499;18.4316;0
20200223095343350_NACHODSKO-R5_snap.fits;24.588;26496.1;19.262;0
20200223095443424_NACHODSKO-R5_snap.fits;23.4031;26528.3;16.8513;0
20200223095543499_NACHODSKO-R5_snap.fits;17.8569;26468.3;22.2968;0
20200223095643574_NACHODSKO-R5_snap.fits;24.8023;26449.2;21.4314;0
20200223095756448_NACHODSKO-R5_met.fits;22.6119;26477.1;124.269;0.341333
20200223095743648_NACHODSKO-R5_snap.fits;19.2893;26462.4;18.6624;0
20200223095843723_NACHODSKO-R5_snap.fits;20.3206;26466.8;16.104;0
20200223095943798_NACHODSKO-R5_snap.fits;21.5809;26482.9;21.1578;0
