20200223024611467_NACHODSKO-R5_snap.fits;27.3619;26537.1;18.9554;0
20200223024711542_NACHODSKO-R5_snap.fits;20.8388;26462.4;21.6072;0
20200223024811616_NACHODSKO-R5_snap.fits;25.0934;26515.1;20.8182;0
20200223024911691_NACHODSKO-R5_snap.fits;21.6196;26480;19.7767;0
20200223025011766_NACHODSKO-R5_snap.fits;22.8968;26494.6;20.8116;0
20200223025111840_NACHODSKO-R5_snap.fits;25.0976;26544.4;23.8877;0
20200223025211915_NACHODSKO-R5_snap.fits;24.5094;26465.3;14.0036;0
20200223025311990_NACHODSKO-R5_snap.fits;23.8197;26456.5;19.6446;0
20200223025412064_NACHODSKO-R5_snap.fits;26.4798;26525.4;21.7889;0
20200223025512139_NACHODSKO-R5_snap.fits;23.2172;26453.6;20.2389;0
20200223025612214_NACHODSKO-R5_snap.fits;24.2727;26450.7;22.7808;0
20200223025712288_NACHODSKO-R5_snap.fits;26.3069;26491.7;25.2202;0
20200223025839840_NACHODSKO-R5_met.fits;22.7452;26490.2;77.101;0.341333
20200223025812363_NACHODSKO-R5_snap.fits;28.5038;26523.9;18.0553;0
20200223025912438_NACHODSKO-R5_snap.fits;21.7764;26538.6;20.0615;0
