20200223174718667_NACHODSKO-R5_snap.fits;18.3126;26481.4;12.607;0
20200223174818742_NACHODSKO-R5_snap.fits;20.2907;26481.4;15.6957;0
20200223174918816_NACHODSKO-R5_snap.fits;19.8729;26474.1;18.2356;0
20200223175018891_NACHODSKO-R5_snap.fits;22.8661;26491.7;17.1115;0
20200223175118966_NACHODSKO-R5_snap.fits;18.3621;26458;17.7036;0
20200223175219040_NACHODSKO-R5_snap.fits;24.2744;26515.1;20.3176;0
20200223175319115_NACHODSKO-R5_snap.fits;21.2207;26491.7;24.8;0
20200223175419190_NACHODSKO-R5_snap.fits;17.3785;26497.6;16.0484;0
20200223175519264_NACHODSKO-R5_snap.fits;20.644;26491.7;12.8455;0
20200223175619339_NACHODSKO-R5_snap.fits;21.7303;26455.1;15.5004;0
20200223175719414_NACHODSKO-R5_snap.fits;19.1143;26528.3;20.4527;0
20200223175818806_NACHODSKO-R5_met.fits;21.0649;26499;79.6327;0.170667
20200223175819488_NACHODSKO-R5_snap.fits;20.7799;26529.8;18.87;0
20200223175919563_NACHODSKO-R5_snap.fits;26.1284;26531.2;15.9213;0
