#timestamp,LO_Frequency,Hit,StdDev 
1618207215.2,286047000.1,N
1618207235.0,286046999.9,N
1618207235.9,286046999.9,N
1618207255.8,286047000.3,N
1618207275.6,286047000.3,N
1618207295.4,286047000.0,N
1618207315.3,286047000.5,N
1618207335.1,286047001.2,N
1618207355.9,286047000.8,N
1618207375.7,286047000.3,N
1618207395.5,286047000.6,N
1618207415.4,286047000.6,N
1618207435.2,286046998.5,N
1618207455.0,286047000.9,N
1618207455.9,286047000.9,N
1618207475.8,286047002.7,Y
1618207495.6,286047000.0,P
1618207515.5,286047000.4,N
1618207535.3,286047001.0,P
1618207555.1,286046998.2,Y
1618207575.9,286046998.3,P
1618207595.7,286046998.1,N
1618207615.6,286047000.6,N
1618207635.4,286042828.0,Y
1618207655.2,286047000.6,P
1618207675.1,286047001.2,N
1618207676.0,286047001.2,N
1618207695.8,286047001.1,N
1618207715.6,286047000.4,N
1618207735.5,286047000.3,N
1618207755.3,286047000.6,N
1618207775.2,286047000.7,N
1618207795.9,286046998.5,N
1618207815.7,286046998.1,N
1618207835.6,286047001.2,N
1618207855.4,286046998.6,N
1618207875.2,286046998.6,N
1618207895.1,286046998.6,N
1618207896.0,286046998.6,N
1618207915.8,286046998.1,N
1618207935.7,286046998.2,N
1618207955.5,286046998.8,N
1618207975.3,286046998.3,N
1618207995.2,286046999.0,N
1618208015.0,286046998.3,N
1618208015.9,286046998.3,N
1618208035.8,286046998.3,N
1618208055.6,286046999.4,N
1618208075.4,286046998.8,N
1618208095.3,286046998.5,N
1618208115.1,286047000.0,N
1618208135.8,286046998.5,N
1618208155.7,286046998.2,N
1618208175.5,286047001.2,N
1618208195.4,286046998.5,N
1618208215.2,286046998.5,N
1618208235.0,286047000.7,N
1618208235.9,286047000.7,N
1618208255.8,286047001.1,N
1618208275.6,286047000.5,N
1618208295.4,286046998.6,N
1618208315.3,286046998.4,N
1618208335.1,286046998.4,N
1618208355.9,286046998.2,N
1618208375.7,286046998.6,N
1618208395.5,286046998.5,N
1618208415.4,286046998.8,N
1618208435.2,286046998.5,N
1618208455.1,286046998.5,N
1618208456.0,286046998.5,N
1618208475.8,286046998.6,N
1618208495.6,286046998.3,N
1618208515.5,286046998.3,N
1618208535.3,286046998.5,N
1618208555.1,286046998.6,N
1618208575.9,286046998.7,N
1618208595.7,286046998.4,N
1618208615.6,286046998.2,N
1618208635.4,286046998.5,N
1618208655.2,286046999.4,N
1618208675.1,286046998.5,N
1618208676.0,286046998.5,N
1618208695.8,286046998.4,N
1618208715.6,286046999.0,N
1618208735.5,286046999.3,N
1618208755.3,286046998.3,N
1618208775.2,286046999.3,N
1618208795.9,286046998.6,N
1618208815.7,286046998.8,N
1618208835.6,286046999.6,N
1618208855.4,286046998.9,Y
1618208875.3,286047001.0,P
1618208895.1,286047000.9,N
1618208896.0,286047000.9,N
1618208915.8,286047001.1,N
1618208935.7,286047001.2,N
1618208955.5,286047001.1,N
1618208975.3,286046998.1,N
1618208995.2,286046998.3,N
1618209015.0,286047000.7,N
1618209015.9,286047000.7,N
1618209035.8,286047001.2,N
1618209055.6,286047000.7,N
1618209075.4,286046998.6,N
1618209095.3,286047000.5,N
1618209115.1,286047001.2,N
1618209135.8,286047000.4,N
1618209155.7,286047000.3,N
1618209175.5,286046999.8,N
1618209195.4,286047000.9,N
1618209215.2,286046999.9,N
1618209235.0,286047000.9,N
1618209235.9,286047000.9,N
1618209255.8,286047000.1,N
1618209275.6,286047000.6,N
1618209295.4,286047000.3,N
1618209315.3,286047000.5,N
1618209335.1,286047000.7,N
1618209355.9,286047000.4,N
1618209375.7,286047000.9,N
1618209395.5,286047001.2,N
1618209415.4,286046998.2,N
1618209435.2,286046998.6,N
1618209455.0,286046998.7,N
1618209456.0,286046998.7,N
1618209475.8,286047000.8,N
1618209495.6,286047001.1,N
1618209515.5,286047001.1,N
1618209535.3,286046998.1,N
1618209555.1,286047001.2,N
1618209575.9,286047001.1,N
1618209595.7,286047000.8,N
1618209615.6,286047001.0,N
1618209635.4,286047000.7,N
1618209655.2,286046998.1,N
1618209675.1,286047001.2,N
1618209676.0,286047001.2,N
1618209695.8,286046998.6,N
1618209715.6,286046998.3,N
1618209735.5,286046998.7,N
1618209755.3,286046999.0,N
1618209775.2,286046998.9,N
1618209795.9,286046998.9,N
1618209815.7,286046998.7,N
1618209835.6,286046998.8,N
1618209855.4,286046998.9,N
1618209875.3,286046999.0,N
1618209895.1,286046998.4,N
1618209896.0,286046998.4,N
1618209915.8,286046998.2,N
1618209935.7,286046998.4,N
1618209955.5,286047001.2,N
1618209975.3,286047000.3,N
1618209995.2,286046998.2,N
1618210015.0,286046998.6,N
1618210015.9,286046998.6,N
1618210035.8,286046998.6,N
1618210055.6,286046998.7,N
1618210075.4,286046998.5,N
1618210095.3,286046999.0,N
1618210115.1,286046999.4,N
1618210135.9,286046999.4,N
1618210155.7,286046999.2,N
1618210175.5,286046996.6,Y
1618210195.4,286046998.9,P
1618210215.2,286046998.8,P
1618210235.0,286046999.1,P
1618210236.0,286046999.1,Y
1618210255.8,286047000.8,P
1618210275.6,286047000.0,N
1618210295.5,286047001.2,N
1618210315.3,286046998.2,N
1618210335.1,286046998.3,N
1618210355.9,286046998.4,N
1618210375.7,286047000.8,N
1618210395.6,286047000.5,N
1618210415.4,286046999.9,N
1618210435.2,286047000.0,N
1618210455.1,286047001.0,N
1618210456.0,286047001.0,N
1618210475.8,286047001.0,N
1618210495.7,286047001.2,N
1618210515.5,286047001.2,N
1618210535.3,286046998.5,N
1618210555.2,286046998.5,N
1618210575.0,286046998.3,N
1618210575.9,286046998.3,N
1618210595.7,286046998.3,N
1618210615.6,286046998.8,N
1618210635.4,286046998.3,N
1618210655.3,286046998.3,N
1618210675.1,286046998.4,N
1618210676.0,286046998.4,N
1618210695.8,286046998.5,N
1618210715.7,286047001.0,N
1618210735.5,286046999.9,N
1618210755.3,286047000.3,N
1618210775.2,286046999.9,N
1618210795.0,286046999.8,N
1618210795.9,286046999.8,N
