#timestamp,LO_Frequency,Hit,StdDev 
1618189215.1,286046998.2,N
1618189235.9,286047001.0,N
1618189255.7,286047000.5,N
1618189275.5,286047000.8,N
1618189295.4,286047000.8,N
1618189315.2,286047000.8,N
1618189335.0,286046998.2,N
1618189335.9,286046998.2,N
1618189355.8,286047001.2,N
1618189375.6,286046998.5,N
1618189395.5,286047001.1,N
1618189415.3,286047000.8,N
1618189435.1,286047000.5,N
1618189455.9,286047001.1,N
1618189475.7,286047001.2,N
1618189495.5,286047001.1,N
1618189515.4,286046998.5,N
1618189535.2,286046998.9,N
1618189555.1,286046999.0,N
1618189556.0,286046999.0,N
1618189575.8,286046998.8,N
1618189595.6,286046998.5,N
1618189615.5,286046999.0,N
1618189635.3,286046999.3,N
1618189655.1,286046999.3,N
1618189675.9,286046999.0,N
1618189695.7,286046998.9,N
1618189715.6,286046998.8,N
1618189735.4,286046998.9,N
1618189755.2,286046998.9,N
1618189775.1,286046998.7,N
1618189776.0,286046998.7,N
1618189795.8,286046998.2,N
1618189815.7,286046998.7,N
1618189835.5,286047001.2,N
1618189855.3,286047000.9,N
1618189875.2,286046999.9,N
1618189895.0,286047001.0,N
1618189895.9,286047001.0,N
1618189915.7,286047000.6,N
1618189935.6,286047000.7,N
1618189955.4,286047000.8,N
1618189975.3,286047000.7,N
1618189995.1,286047001.0,N
1618189996.0,286047001.0,N
1618190015.8,286047001.0,N
1618190035.7,286046999.9,N
1618190055.5,286047001.2,N
1618190075.4,286047000.6,N
1618190095.2,286047000.9,N
1618190115.0,286046998.1,N
1618190115.9,286046998.1,N
1618190135.8,286047000.5,N
1618190155.6,286047000.7,N
1618190175.4,286047000.9,N
1618190195.3,286047001.0,N
1618190215.1,286047000.9,N
1618190235.9,286046998.1,N
1618190255.7,286047001.1,N
1618190275.5,286046998.2,N
1618190295.4,286046998.5,N
1618190315.2,286046998.1,N
1618190335.0,286046998.6,N
1618190336.0,286046998.6,N
1618190355.8,286046998.4,N
1618190375.6,286046998.4,N
1618190395.5,286046999.3,N
1618190415.3,286046999.0,N
1618190435.1,286046999.2,N
1618190455.9,286046999.4,N
1618190475.7,286046999.1,N
1618190495.6,286046998.9,N
1618190515.4,286046998.3,N
1618190535.2,286046998.5,N
1618190555.1,286046998.9,N
1618190556.0,286046998.9,N
1618190575.8,286046998.2,N
1618190595.6,286046998.7,N
1618190615.5,286046999.0,N
1618190635.3,286046998.7,N
1618190655.2,286046998.5,N
1618190675.9,286047001.2,N
1618190695.7,286047000.8,N
1618190715.6,286047001.1,N
1618190735.4,286046998.1,N
1618190755.2,286046998.2,N
1618190775.1,286047001.1,N
1618190776.0,286047001.1,N
1618190795.8,286047001.1,N
1618190815.7,286047000.8,N
1618190835.5,286047001.2,N
1618190855.3,286047000.7,N
1618190875.2,286047000.9,N
1618190895.0,286047000.4,N
1618190895.9,286047000.4,N
1618190915.8,286046998.1,N
1618190935.6,286047000.8,N
1618190955.4,286047001.1,N
1618190975.3,286047000.8,N
1618190995.1,286047000.6,N
1618191015.8,286047001.0,N
1618191035.7,286047000.9,N
1618191055.5,286047000.8,N
1618191075.4,286047000.9,N
1618191095.2,286047001.0,N
1618191115.0,286047000.7,N
1618191115.9,286047000.7,N
1618191135.8,286047000.7,N
1618191155.6,286047000.9,N
1618191175.5,286047000.7,N
1618191195.3,286047000.8,N
1618191215.1,286046998.1,N
1618191235.9,286047001.2,N
1618191255.7,286047000.7,N
1618191275.5,286046998.8,N
1618191295.4,286046998.3,N
1618191315.2,286046999.3,N
1618191335.1,286046999.3,N
1618191336.0,286046999.3,N
1618191355.8,286046998.4,N
1618191375.6,286046998.4,N
1618191395.5,286046998.3,N
1618191415.3,286046998.7,N
1618191435.1,286042134.1,Y
1618191455.9,286046998.6,P
1618191475.7,286046998.3,N
1618191495.6,286046999.0,N
1618191515.4,286046998.9,N
1618191535.2,286046998.7,N
1618191555.1,286046998.7,N
1618191556.0,286046998.7,N
1618191575.8,286046998.9,N
1618191595.7,286046998.7,N
1618191615.5,286046998.1,Y
1618191635.3,286047000.3,P
1618191655.2,286047000.0,N
1618191675.0,286047000.9,N
1618191675.9,286047000.9,N
1618191695.7,286047000.4,N
1618191715.6,286047000.4,N
1618191735.4,286047000.4,N
1618191755.3,286047000.4,N
1618191775.1,286047000.3,N
1618191776.0,286047000.3,N
1618191795.8,286047000.6,N
1618191815.7,286047000.3,N
1618191835.5,286046999.8,N
1618191855.3,286047000.0,N
1618191875.2,286046999.7,N
1618191895.0,286047011.9,Y
1618191895.9,286047002.7,P
1618191915.8,286047002.8,N
1618191935.6,286047002.8,N
1618191955.4,286046999.7,N
1618191975.3,286047000.2,N
1618191995.1,286047000.4,N
1618192015.8,286047000.6,N
1618192035.7,286047000.0,N
1618192055.5,286047000.1,N
1618192075.4,286046999.8,N
1618192095.2,286047000.5,N
1618192115.0,286046999.9,N
1618192115.9,286046999.9,N
1618192135.8,286046999.7,N
1618192155.6,286046999.7,N
1618192175.5,286046999.8,N
1618192195.3,286046999.9,N
1618192215.1,286047000.0,N
1618192235.9,286047000.6,N
1618192255.7,286047000.8,N
1618192275.5,286047000.3,N
1618192295.4,286047000.9,N
1618192315.2,286047000.9,N
1618192335.1,286047000.8,N
1618192336.0,286047000.8,N
1618192355.8,286047001.2,N
1618192375.6,286047000.7,N
1618192395.5,286047000.8,N
1618192415.3,286047000.7,N
1618192435.1,286047000.9,N
1618192455.9,286047000.5,N
1618192475.7,286047000.3,N
1618192495.6,286047000.4,N
1618192515.4,286047000.9,N
1618192535.2,286047001.0,N
1618192555.1,286047000.7,N
1618192556.0,286047000.7,N
1618192575.8,286047001.0,N
1618192595.6,286047001.0,N
1618192615.5,286047000.7,N
1618192635.3,286047000.6,N
1618192655.2,286046999.7,N
1618192675.9,286047000.0,N
1618192695.7,286047000.3,N
1618192715.6,286047000.1,N
1618192735.4,286047000.5,N
1618192755.3,286047001.0,N
1618192775.1,286047000.8,N
1618192776.0,286047000.8,N
1618192795.8,286047001.0,N
