# file name; noise; peak f.; mag.; duration
20210412190005655_ALFAPCE-R0_snap.fits;1.41156;26497.6;1.53681;0
20210412190105730_ALFAPCE-R0_snap.fits;1.47289;26465.3;1.5009;0
20210412190205805_ALFAPCE-R0_snap.fits;1.53103;26458;1.55961;0
20210412190305879_ALFAPCE-R0_snap.fits;1.55543;26485.8;1.37407;0
20210412190405954_ALFAPCE-R0_snap.fits;1.22823;26523.9;1.5764;0
20210412190506029_ALFAPCE-R0_snap.fits;1.34839;26503.4;1.14593;0
20210412190606103_ALFAPCE-R0_snap.fits;1.55267;26518.1;3.5816;0
20210412190706178_ALFAPCE-R0_snap.fits;1.34573;26541.5;1.43419;0
20210412190806253_ALFAPCE-R0_snap.fits;1.33779;26450.7;1.19311;0
20210412190906327_ALFAPCE-R0_snap.fits;1.44211;26534.2;1.31078;0
20210412191006402_ALFAPCE-R0_snap.fits;1.40497;26544.4;1.50785;0
20210412191106477_ALFAPCE-R0_snap.fits;1.46741;26528.3;1.53725;0
20210412191206551_ALFAPCE-R0_snap.fits;1.33065;26482.9;1.45234;0
20210412191306626_ALFAPCE-R0_snap.fits;1.42777;26477.1;1.16773;0
20210412191406701_ALFAPCE-R0_snap.fits;1.23481;26518.1;1.66302;0
20210412191506775_ALFAPCE-R0_snap.fits;1.39401;26509.3;1.36611;0
20210412191606850_ALFAPCE-R0_snap.fits;1.75048;26474.1;1.02308;0
20210412191706925_ALFAPCE-R0_snap.fits;1.50391;26499;1.44277;0
20210412191806999_ALFAPCE-R0_snap.fits;1.41204;26543;0.968687;0
20210412191907074_ALFAPCE-R0_snap.fits;1.63761;26532.7;1.30375;0
20210412192007149_ALFAPCE-R0_snap.fits;1.58272;26450.7;1.1338;0
20210412192107223_ALFAPCE-R0_snap.fits;1.36998;26484.4;1.28332;0
20210412192207298_ALFAPCE-R0_snap.fits;1.23657;26475.6;1.04223;0
20210412192307373_ALFAPCE-R0_snap.fits;1.49964;26544.4;1.27294;0
20210412192407447_ALFAPCE-R0_snap.fits;1.53071;26545.9;1.17339;0
20210412192507522_ALFAPCE-R0_snap.fits;2.3538;26468.3;1.50099;0
20210412192607597_ALFAPCE-R0_snap.fits;1.86572;26506.3;1.48932;0
20210412192707671_ALFAPCE-R0_snap.fits;1.29747;26456.5;1.30136;0
20210412192807746_ALFAPCE-R0_snap.fits;1.37553;26478.5;1.46162;0
20210412192907821_ALFAPCE-R0_snap.fits;1.39756;26515.1;1.24028;0
20210412193007895_ALFAPCE-R0_snap.fits;1.1943;26545.9;1.24436;0
20210412193107970_ALFAPCE-R0_snap.fits;1.39204;26469.7;1.64399;0
20210412193208045_ALFAPCE-R0_snap.fits;1.44231;26529.8;1.16982;0
20210412193308119_ALFAPCE-R0_snap.fits;1.45087;26547.4;1.15068;0
20210412193408194_ALFAPCE-R0_snap.fits;1.57839;26463.9;1.10022;0
20210412193508269_ALFAPCE-R0_snap.fits;1.37954;26543;1.4649;0
20210412193608343_ALFAPCE-R0_snap.fits;1.2325;26497.6;1.22986;0
20210412193708418_ALFAPCE-R0_snap.fits;1.51669;26458;1.07177;0
20210412193808493_ALFAPCE-R0_snap.fits;1.47421;26472.7;1.2076;0
20210412193908567_ALFAPCE-R0_snap.fits;1.53952;26459.5;0.969797;0
20210412194008642_ALFAPCE-R0_snap.fits;1.50161;26477.1;1.57639;0
20210412194108717_ALFAPCE-R0_snap.fits;1.25446;26525.4;1.12486;0
20210412194208791_ALFAPCE-R0_snap.fits;1.43742;26477.1;1.15659;0
20210412194308866_ALFAPCE-R0_snap.fits;1.53901;26468.3;1.40129;0
20210412194408941_ALFAPCE-R0_snap.fits;1.3256;26525.4;1.28853;0
20210412194509015_ALFAPCE-R0_snap.fits;1.38647;26481.4;1.00415;0
20210412194609090_ALFAPCE-R0_snap.fits;1.33573;26484.4;1.29426;0
20210412194709165_ALFAPCE-R0_snap.fits;1.40294;26450.7;1.68784;0
20210412194809239_ALFAPCE-R0_snap.fits;1.78107;26545.9;1.38143;0
20210412194909314_ALFAPCE-R0_snap.fits;1.43699;26541.5;1.40918;0
20210412195009389_ALFAPCE-R0_snap.fits;1.65182;26526.9;1.22588;0
20210412195109463_ALFAPCE-R0_snap.fits;1.8067;26462.4;1.25996;0
20210412195209538_ALFAPCE-R0_snap.fits;1.4402;26510.7;1.21753;0
20210412195309613_ALFAPCE-R0_snap.fits;1.48676;26504.9;1.58105;0
20210412195409687_ALFAPCE-R0_snap.fits;1.55295;26516.6;1.28482;0
20210412195509762_ALFAPCE-R0_snap.fits;1.37973;26545.9;1.44238;0
20210412195609837_ALFAPCE-R0_snap.fits;1.34247;26540;1.07139;0
20210412195709911_ALFAPCE-R0_snap.fits;1.48032;26493.2;1.31907;0
20210412195809986_ALFAPCE-R0_snap.fits;1.17666;26463.9;1.19338;0
20210412195910061_ALFAPCE-R0_snap.fits;1.51093;26526.9;1.24645;0
