# file name; noise; peak f.; mag.; duration
20210412100025410_ALFAPCE-R0_snap.fits;1.40021;26450.7;1.08761;0
20210412100125485_ALFAPCE-R0_snap.fits;1.62884;26513.7;1.10615;0
20210412100225559_ALFAPCE-R0_snap.fits;1.67607;26537.1;1.25162;0
20210412100325634_ALFAPCE-R0_snap.fits;1.62185;26478.5;1.12822;0
20210412100425709_ALFAPCE-R0_snap.fits;1.4987;26477.1;1.12751;0
20210412100525783_ALFAPCE-R0_snap.fits;1.43481;26474.1;1.03892;0
20210412100625858_ALFAPCE-R0_snap.fits;1.31513;26462.4;1.45617;0
20210412100725933_ALFAPCE-R0_snap.fits;1.39589;26544.4;1.51882;0
20210412100826007_ALFAPCE-R0_snap.fits;1.55508;26545.9;1.40968;0
20210412100926082_ALFAPCE-R0_snap.fits;1.42833;26463.9;1.60468;0
20210412101026157_ALFAPCE-R0_snap.fits;1.34938;26522.5;0.927559;0
20210412101126231_ALFAPCE-R0_snap.fits;1.46959;26472.7;0.915338;0
20210412101226306_ALFAPCE-R0_snap.fits;1.37295;26474.1;0.998296;0
20210412101326381_ALFAPCE-R0_snap.fits;1.41938;26494.6;1.51481;0
20210412101426455_ALFAPCE-R0_snap.fits;1.41299;26459.5;1.0455;0
20210412101526530_ALFAPCE-R0_snap.fits;1.51277;26522.5;1.07156;0
20210412101626605_ALFAPCE-R0_snap.fits;1.57362;26531.2;1.25446;0
20210412101726679_ALFAPCE-R0_snap.fits;1.56473;26518.1;1.53592;0
20210412101826754_ALFAPCE-R0_snap.fits;1.35483;26538.6;1.5105;0
20210412101926829_ALFAPCE-R0_snap.fits;1.5044;26474.1;1.39512;0
20210412102026903_ALFAPCE-R0_snap.fits;1.50857;26512.2;1.37874;0
20210412102126978_ALFAPCE-R0_snap.fits;1.58447;26519.5;1.52936;0
20210412102227053_ALFAPCE-R0_snap.fits;1.50512;26478.5;1.35179;0
20210412102327127_ALFAPCE-R0_snap.fits;1.50554;26487.3;1.15889;0
20210412102427202_ALFAPCE-R0_snap.fits;1.43254;26523.9;1.33894;0
20210412102527277_ALFAPCE-R0_snap.fits;1.50795;26460.9;1.40404;0
20210412102627351_ALFAPCE-R0_snap.fits;1.65827;26538.6;1.33898;0
20210412102727426_ALFAPCE-R0_snap.fits;1.38477;26529.8;1.58452;0
20210412102827501_ALFAPCE-R0_snap.fits;1.54474;26500.5;1.63467;0
20210412102927575_ALFAPCE-R0_snap.fits;1.80949;26522.5;1.51077;0
20210412103027650_ALFAPCE-R0_snap.fits;1.50063;26541.5;1.55864;0
20210412103127725_ALFAPCE-R0_snap.fits;1.28682;26534.2;1.1486;0
20210412103227799_ALFAPCE-R0_snap.fits;1.42465;26480;1.13384;0
20210412103327874_ALFAPCE-R0_snap.fits;1.54889;26529.8;1.27907;0
20210412103427949_ALFAPCE-R0_snap.fits;1.33776;26499;1.18133;0
20210412103528023_ALFAPCE-R0_snap.fits;1.61646;26455.1;1.81687;0
20210412103628098_ALFAPCE-R0_snap.fits;1.45008;26480;1.46847;0
20210412103728173_ALFAPCE-R0_snap.fits;1.43491;26469.7;1.55586;0
20210412103828247_ALFAPCE-R0_snap.fits;1.32906;26540;1.15215;0
20210412103928322_ALFAPCE-R0_snap.fits;1.62538;26459.5;1.34023;0
20210412104028397_ALFAPCE-R0_snap.fits;1.37651;26466.8;1.42723;0
20210412104128471_ALFAPCE-R0_snap.fits;1.8538;26466.8;1.59974;0
20210412104228546_ALFAPCE-R0_snap.fits;1.55888;26509.3;1.22849;0
20210412104328621_ALFAPCE-R0_snap.fits;1.5166;26465.3;1.23396;0
20210412104428695_ALFAPCE-R0_snap.fits;1.49791;26450.7;1.05697;0
20210412104528770_ALFAPCE-R0_snap.fits;1.58608;26481.4;1.18558;0
20210412104628845_ALFAPCE-R0_snap.fits;1.41208;26488.8;1.23727;0
20210412104728919_ALFAPCE-R0_snap.fits;1.37731;26459.5;1.57836;0
20210412104828994_ALFAPCE-R0_snap.fits;1.53604;26453.6;1.24856;0
20210412104929069_ALFAPCE-R0_snap.fits;1.61824;26477.1;1.31882;0
20210412105029143_ALFAPCE-R0_snap.fits;1.64555;26485.8;1.23661;0
20210412105129218_ALFAPCE-R0_snap.fits;1.51962;26538.6;1.31492;0
20210412105229293_ALFAPCE-R0_snap.fits;1.47628;26459.5;1.3047;0
20210412105329367_ALFAPCE-R0_snap.fits;1.51628;26545.9;1.25805;0
20210412105429442_ALFAPCE-R0_snap.fits;1.63184;26480;1.331;0
20210412105529517_ALFAPCE-R0_snap.fits;1.64924;26482.9;1.53415;0
20210412105629591_ALFAPCE-R0_snap.fits;1.38204;26525.4;1.23131;0
20210412105729666_ALFAPCE-R0_snap.fits;1.54587;26458;1.24131;0
20210412105829741_ALFAPCE-R0_snap.fits;1.46855;26523.9;1.25304;0
20210412105929815_ALFAPCE-R0_snap.fits;1.43534;26474.1;1.59985;0
