# file name; noise; peak f.; mag.; duration
20210412210014615_ALFAPCE-R0_snap.fits;1.5448;26478.5;1.24871;0
20210412210114690_ALFAPCE-R0_snap.fits;1.72418;26478.5;1.15034;0
20210412210214765_ALFAPCE-R0_snap.fits;1.34795;26450.7;1.10272;0
20210412210314839_ALFAPCE-R0_snap.fits;1.37343;26528.3;1.23515;0
20210412210414914_ALFAPCE-R0_snap.fits;1.73217;26540;1.24703;0
20210412210514989_ALFAPCE-R0_snap.fits;1.40669;26544.4;1.55507;0
20210412210615063_ALFAPCE-R0_snap.fits;1.75527;26529.8;1.23898;0
20210412210715138_ALFAPCE-R0_snap.fits;1.35078;26475.6;1.56596;0
20210412210815213_ALFAPCE-R0_snap.fits;1.59412;26510.7;1.89201;0
20210412210915287_ALFAPCE-R0_snap.fits;1.68411;26477.1;1.49001;0
20210412211015362_ALFAPCE-R0_snap.fits;1.68704;26518.1;1.18762;0
20210412211115437_ALFAPCE-R0_snap.fits;1.55738;26513.7;1.13132;0
20210412211215511_ALFAPCE-R0_snap.fits;1.27403;26478.5;1.11683;0
20210412211315586_ALFAPCE-R0_snap.fits;1.52821;26531.2;1.32308;0
20210412211415661_ALFAPCE-R0_snap.fits;1.34994;26529.8;1.33571;0
20210412211515735_ALFAPCE-R0_snap.fits;1.39031;26513.7;0.979518;0
20210412211615810_ALFAPCE-R0_snap.fits;1.4259;26500.5;1.0331;0
20210412211715885_ALFAPCE-R0_snap.fits;1.51542;26538.6;1.43089;0
20210412211815959_ALFAPCE-R0_snap.fits;1.66804;26544.4;1.66262;0
20210412211916034_ALFAPCE-R0_snap.fits;1.29075;26455.1;1.13966;0
20210412212016109_ALFAPCE-R0_snap.fits;1.36206;26543;1.51485;0
20210412212116183_ALFAPCE-R0_snap.fits;1.38935;26458;1.39268;0
20210412212216258_ALFAPCE-R0_snap.fits;1.24925;26480;1.26477;0
20210412212316333_ALFAPCE-R0_snap.fits;1.7036;26484.4;1.29696;0
20210412212416407_ALFAPCE-R0_snap.fits;1.40998;26455.1;0.967617;0
20210412212516482_ALFAPCE-R0_snap.fits;1.45732;26477.1;0.991731;0
20210412212616557_ALFAPCE-R0_snap.fits;1.31287;26452.1;1.08299;0
20210412212716631_ALFAPCE-R0_snap.fits;1.19573;26455.1;1.29402;0
20210412212816706_ALFAPCE-R0_snap.fits;1.73457;26534.2;1.28971;0
20210412212916781_ALFAPCE-R0_snap.fits;1.46092;26450.7;1.37947;0
20210412213016855_ALFAPCE-R0_snap.fits;1.37657;26547.4;1.27958;0
20210412213116930_ALFAPCE-R0_snap.fits;1.3064;26453.6;1.15204;0
20210412213217005_ALFAPCE-R0_snap.fits;1.46138;26453.6;1.47411;0
20210412213317079_ALFAPCE-R0_snap.fits;1.33902;26490.2;1.0689;0
20210412213417154_ALFAPCE-R0_snap.fits;1.5866;26519.5;1.56189;0
20210412213517229_ALFAPCE-R0_snap.fits;1.6042;26491.7;1.02957;0
20210412213617303_ALFAPCE-R0_snap.fits;1.46769;26477.1;1.2032;0
20210412213717378_ALFAPCE-R0_snap.fits;1.45582;26485.8;1.24619;0
20210412213817453_ALFAPCE-R0_snap.fits;1.6099;26480;1.28182;0
20210412213917527_ALFAPCE-R0_snap.fits;1.65567;26468.3;1.52384;0
20210412214017602_ALFAPCE-R0_snap.fits;1.43216;26540;1.31949;0
20210412214117677_ALFAPCE-R0_snap.fits;1.71879;26462.4;1.65511;0
20210412214217751_ALFAPCE-R0_snap.fits;1.37058;26523.9;1.27989;0
20210412214317826_ALFAPCE-R0_snap.fits;1.40117;26481.4;1.10329;0
20210412214417901_ALFAPCE-R0_snap.fits;1.38559;26496.1;8.4075;0
20210412214517975_ALFAPCE-R0_snap.fits;1.64657;26547.4;1.65665;0
20210412214618050_ALFAPCE-R0_snap.fits;1.16632;26458;1.60492;0
20210412214718125_ALFAPCE-R0_snap.fits;1.40025;26521;1.21621;0
20210412214818199_ALFAPCE-R0_snap.fits;1.7008;26534.2;1.48211;0
20210412214918274_ALFAPCE-R0_snap.fits;1.72101;26466.8;1.09079;0
20210412215018349_ALFAPCE-R0_snap.fits;1.28445;26515.1;1.32741;0
20210412215118423_ALFAPCE-R0_snap.fits;1.42869;26500.5;1.32098;0
20210412215218498_ALFAPCE-R0_snap.fits;1.43985;26490.2;1.27705;0
20210412215318573_ALFAPCE-R0_snap.fits;1.3049;26506.3;1.35907;0
20210412215418647_ALFAPCE-R0_snap.fits;1.54528;26450.7;1.36483;0
20210412215518722_ALFAPCE-R0_snap.fits;1.27762;26523.9;1.12383;0
20210412215618797_ALFAPCE-R0_snap.fits;1.72903;26545.9;1.16491;0
20210412215718871_ALFAPCE-R0_snap.fits;1.44215;26540;1.21822;0
20210412215818946_ALFAPCE-R0_snap.fits;1.53963;26504.9;1.0383;0
20210412215919021_ALFAPCE-R0_snap.fits;1.44153;26488.8;1.35749;0
