# file name; noise; peak f.; mag.; duration
20210412040058605_ALFAPCE-R0_snap.fits;1.57757;26532.7;1.07364;0
20210412040158679_ALFAPCE-R0_snap.fits;1.62308;26488.8;1.38784;0
20210412040258754_ALFAPCE-R0_snap.fits;1.59679;26523.9;1.03863;0
20210412040358829_ALFAPCE-R0_snap.fits;1.49532;26545.9;1.25424;0
20210412040458903_ALFAPCE-R0_snap.fits;1.40695;26538.6;1.32152;0
20210412040558978_ALFAPCE-R0_snap.fits;1.30804;26487.3;1.72441;0
20210412040659053_ALFAPCE-R0_snap.fits;1.54061;26529.8;1.18009;0
20210412040759127_ALFAPCE-R0_snap.fits;1.53503;26509.3;1.18246;0
20210412040859202_ALFAPCE-R0_snap.fits;1.60537;26502;1.32407;0
20210412040959277_ALFAPCE-R0_snap.fits;1.52343;26475.6;1.35807;0
20210412041059351_ALFAPCE-R0_snap.fits;1.33275;26463.9;1.54962;0
20210412041159426_ALFAPCE-R0_snap.fits;1.47673;26537.1;1.30756;0
20210412041259501_ALFAPCE-R0_snap.fits;1.46877;26452.1;1.30328;0
20210412041359575_ALFAPCE-R0_snap.fits;1.50225;26494.6;1.68091;0
20210412041459650_ALFAPCE-R0_snap.fits;1.42703;26449.2;1.16147;0
20210412041559725_ALFAPCE-R0_snap.fits;1.4414;26456.5;1.1303;0
20210412041659799_ALFAPCE-R0_snap.fits;1.28274;26545.9;1.28343;0
20210412041759874_ALFAPCE-R0_snap.fits;1.59987;26509.3;1.36694;0
20210412041859949_ALFAPCE-R0_snap.fits;1.6038;26462.4;1.45739;0
20210412042000023_ALFAPCE-R0_snap.fits;1.65431;26494.6;1.1822;0
20210412042100098_ALFAPCE-R0_snap.fits;1.37225;26538.6;1.18243;0
20210412042200173_ALFAPCE-R0_snap.fits;1.61418;26506.3;1.14966;0
20210412042300247_ALFAPCE-R0_snap.fits;1.52219;26529.8;1.40947;0
20210412042400322_ALFAPCE-R0_snap.fits;1.42548;26523.9;0.998237;0
20210412042500397_ALFAPCE-R0_snap.fits;1.60585;26503.4;1.20772;0
20210412042600471_ALFAPCE-R0_snap.fits;1.46404;26519.5;1.28837;0
20210412042700546_ALFAPCE-R0_snap.fits;1.37961;26468.3;1.28468;0
20210412042800621_ALFAPCE-R0_snap.fits;1.35511;26494.6;1.21763;0
20210412042900695_ALFAPCE-R0_snap.fits;1.37775;26532.7;1.32879;0
20210412043000770_ALFAPCE-R0_snap.fits;1.42598;26468.3;1.34322;0
20210412043100845_ALFAPCE-R0_snap.fits;1.28282;26506.3;1.24943;0
20210412043200919_ALFAPCE-R0_snap.fits;1.3795;26488.8;1.05399;0
20210412043300994_ALFAPCE-R0_snap.fits;1.74882;26513.7;1.09245;0
20210412043401069_ALFAPCE-R0_snap.fits;1.57485;26482.9;1.90895;0
20210412043501143_ALFAPCE-R0_snap.fits;1.35295;26459.5;1.07346;0
20210412043601218_ALFAPCE-R0_snap.fits;1.42134;26491.7;1.3339;0
20210412043701293_ALFAPCE-R0_snap.fits;1.41443;26504.9;0.96973;0
20210412043801367_ALFAPCE-R0_snap.fits;1.39408;26503.4;1.21033;0
20210412043901442_ALFAPCE-R0_snap.fits;1.36754;26512.2;1.09339;0
20210412044001517_ALFAPCE-R0_snap.fits;1.52694;26499;1.27378;0
20210412044101591_ALFAPCE-R0_snap.fits;1.52938;26504.9;1.29352;0
20210412044201666_ALFAPCE-R0_snap.fits;1.26301;26460.9;1.70484;0
20210412044301741_ALFAPCE-R0_snap.fits;1.45565;26506.3;1.17631;0
20210412044401815_ALFAPCE-R0_snap.fits;1.84104;26518.1;1.13503;0
20210412044501890_ALFAPCE-R0_snap.fits;1.54339;26468.3;1.19058;0
20210412044601965_ALFAPCE-R0_snap.fits;1.43221;26482.9;1.1032;0
20210412044702039_ALFAPCE-R0_snap.fits;1.34257;26540;1.29709;0
20210412044802114_ALFAPCE-R0_snap.fits;1.4518;26458;1.40899;0
20210412044902189_ALFAPCE-R0_snap.fits;1.49735;26463.9;1.42078;0
20210412045002263_ALFAPCE-R0_snap.fits;1.33239;26469.7;1.45052;0
20210412045102338_ALFAPCE-R0_snap.fits;1.44943;26525.4;1.11536;0
20210412045202413_ALFAPCE-R0_snap.fits;1.52017;26522.5;22.7928;0
20210412045302487_ALFAPCE-R0_snap.fits;1.23974;26482.9;1.13698;0
20210412045402562_ALFAPCE-R0_snap.fits;1.55854;26516.6;1.46377;0
20210412045502637_ALFAPCE-R0_snap.fits;1.28085;26477.1;1.52105;0
20210412045602711_ALFAPCE-R0_snap.fits;1.50188;26456.5;1.4354;0
20210412045702786_ALFAPCE-R0_snap.fits;1.49403;26544.4;1.21196;0
20210412045802861_ALFAPCE-R0_snap.fits;1.37663;26507.8;1.05956;0
20210412045902935_ALFAPCE-R0_snap.fits;1.68036;26496.1;1.40519;0
