# file name; noise; peak f.; mag.; duration
20210412150047810_ALFAPCE-R0_snap.fits;1.51303;26472.7;1.17474;0
20210412150147885_ALFAPCE-R0_snap.fits;1.62224;26491.7;1.54486;0
20210412150247959_ALFAPCE-R0_snap.fits;1.27903;26487.3;0.973466;0
20210412150348034_ALFAPCE-R0_snap.fits;1.48619;26459.5;1.27885;0
20210412150448109_ALFAPCE-R0_snap.fits;1.3038;26499;1.22652;0
20210412150548183_ALFAPCE-R0_snap.fits;1.45036;26512.2;1.14103;0
20210412150648258_ALFAPCE-R0_snap.fits;1.42865;26537.1;1.08709;0
20210412150748333_ALFAPCE-R0_snap.fits;1.57245;26465.3;1.04668;0
20210412150848407_ALFAPCE-R0_snap.fits;1.25763;26481.4;1.26606;0
20210412150948482_ALFAPCE-R0_snap.fits;1.33015;26459.5;1.30713;0
20210412151048557_ALFAPCE-R0_snap.fits;1.41057;26491.7;1.37862;0
20210412151148631_ALFAPCE-R0_snap.fits;1.53514;26450.7;1.23047;0
20210412151248706_ALFAPCE-R0_snap.fits;1.4271;26469.7;1.4156;0
20210412151348781_ALFAPCE-R0_snap.fits;1.45238;26484.4;1.10284;0
20210412151448855_ALFAPCE-R0_snap.fits;1.55849;26523.9;1.49958;0
20210412151548930_ALFAPCE-R0_snap.fits;1.26216;26506.3;1.40372;0
20210412151649005_ALFAPCE-R0_snap.fits;1.44194;26540;1.76462;0
20210412151749079_ALFAPCE-R0_snap.fits;1.4645;26456.5;1.2402;0
20210412151849154_ALFAPCE-R0_snap.fits;1.37374;26502;1.43031;0
20210412151949229_ALFAPCE-R0_snap.fits;1.47019;26497.6;1.26729;0
20210412152049303_ALFAPCE-R0_snap.fits;1.47974;26515.1;1.29882;0
20210412152149378_ALFAPCE-R0_snap.fits;1.41854;26487.3;1.28873;0
20210412152249453_ALFAPCE-R0_snap.fits;1.39363;26477.1;1.15793;0
20210412152349527_ALFAPCE-R0_snap.fits;1.25342;26490.2;1.22158;0
20210412152449602_ALFAPCE-R0_snap.fits;1.39524;26477.1;2.36274;0
20210412152549677_ALFAPCE-R0_snap.fits;1.4789;26496.1;1.28171;0
20210412152649751_ALFAPCE-R0_snap.fits;1.50945;26480;1.28972;0
20210412152749826_ALFAPCE-R0_snap.fits;1.28465;26538.6;1.39494;0
20210412152849901_ALFAPCE-R0_snap.fits;1.25873;26512.2;1.33357;0
20210412152949975_ALFAPCE-R0_snap.fits;1.17251;26475.6;1.10435;0
20210412153050050_ALFAPCE-R0_snap.fits;1.54171;26449.2;1.23125;0
20210412153150125_ALFAPCE-R0_snap.fits;1.31196;26475.6;1.53549;0
20210412153250199_ALFAPCE-R0_snap.fits;1.51033;26485.8;1.52932;0
20210412153350274_ALFAPCE-R0_snap.fits;1.58524;26547.4;1.12187;0
20210412153450349_ALFAPCE-R0_snap.fits;1.37275;26521;1.0219;0
20210412153550423_ALFAPCE-R0_snap.fits;1.48911;26515.1;1.30904;0
20210412153650498_ALFAPCE-R0_snap.fits;1.46059;26537.1;1.38003;0
20210412153750573_ALFAPCE-R0_snap.fits;1.24015;26531.2;1.3339;0
20210412153850647_ALFAPCE-R0_snap.fits;1.42173;26477.1;1.52872;0
20210412153950722_ALFAPCE-R0_snap.fits;1.44173;26519.5;9.50194;0
20210412154050797_ALFAPCE-R0_snap.fits;1.48734;26541.5;1.22957;0
20210412154150871_ALFAPCE-R0_snap.fits;1.47128;26526.9;1.02172;0
20210412154250946_ALFAPCE-R0_snap.fits;1.42714;26460.9;1.33817;0
20210412154351021_ALFAPCE-R0_snap.fits;1.24533;26450.7;1.32389;0
20210412154451095_ALFAPCE-R0_snap.fits;1.45712;26480;1.37039;0
20210412154551170_ALFAPCE-R0_snap.fits;1.4703;26523.9;1.19705;0
20210412154651245_ALFAPCE-R0_snap.fits;1.52602;26478.5;1.34251;0
20210412154751319_ALFAPCE-R0_snap.fits;1.4303;26535.6;1.54315;0
20210412154851394_ALFAPCE-R0_snap.fits;1.4476;26490.2;1.30968;0
20210412154951469_ALFAPCE-R0_snap.fits;1.48583;26504.9;1.34465;0
20210412155051543_ALFAPCE-R0_snap.fits;1.36505;26526.9;1.44392;0
20210412155151618_ALFAPCE-R0_snap.fits;1.18142;26519.5;1.53222;0
20210412155251693_ALFAPCE-R0_snap.fits;1.61105;26547.4;1.24146;0
20210412155351767_ALFAPCE-R0_snap.fits;1.49222;26541.5;1.51042;0
20210412155451842_ALFAPCE-R0_snap.fits;1.26531;26459.5;1.33759;0
20210412155551917_ALFAPCE-R0_snap.fits;1.51759;26503.4;1.09304;0
20210412155651991_ALFAPCE-R0_snap.fits;1.32707;26469.7;1.1936;0
20210412155752066_ALFAPCE-R0_snap.fits;1.61196;26491.7;1.32476;0
20210412155852141_ALFAPCE-R0_snap.fits;1.43742;26541.5;1.4419;0
20210412155952215_ALFAPCE-R0_snap.fits;1.35403;26453.6;1.12463;0
