# file name; noise; peak f.; mag.; duration
20210412070011970_ALFAPCE-R0_snap.fits;1.32747;26510.7;1.40946;0
20210412070112045_ALFAPCE-R0_snap.fits;1.43269;26463.9;1.47136;0
20210412070212119_ALFAPCE-R0_snap.fits;1.5832;26500.5;1.25914;0
20210412070312194_ALFAPCE-R0_snap.fits;1.43109;26543;1.06084;0
20210412070412269_ALFAPCE-R0_snap.fits;1.43017;26513.7;1.61685;0
20210412070512343_ALFAPCE-R0_snap.fits;1.44034;26512.2;1.19503;0
20210412070612418_ALFAPCE-R0_snap.fits;1.50923;26515.1;1.42138;0
20210412070712493_ALFAPCE-R0_snap.fits;1.48678;26506.3;1.30005;0
20210412070812567_ALFAPCE-R0_snap.fits;1.77333;26463.9;1.42623;0
20210412070912642_ALFAPCE-R0_snap.fits;1.41274;26460.9;1.35252;0
20210412071012717_ALFAPCE-R0_snap.fits;1.52609;26468.3;1.51112;0
20210412071112791_ALFAPCE-R0_snap.fits;1.71759;26493.2;0.983679;0
20210412071212866_ALFAPCE-R0_snap.fits;1.35503;26537.1;1.44037;0
20210412071312941_ALFAPCE-R0_snap.fits;1.56717;26544.4;1.21762;0
20210412071413015_ALFAPCE-R0_snap.fits;1.5165;26450.7;1.35696;0
20210412071513090_ALFAPCE-R0_snap.fits;1.42722;26494.6;1.2939;0
20210412071613165_ALFAPCE-R0_snap.fits;1.45416;26544.4;1.19604;0
20210412071713239_ALFAPCE-R0_snap.fits;1.42681;26515.1;1.07951;0
20210412071813314_ALFAPCE-R0_snap.fits;1.28391;26522.5;1.60204;0
20210412071913389_ALFAPCE-R0_snap.fits;1.48842;26488.8;1.41939;0
20210412072013463_ALFAPCE-R0_snap.fits;1.55773;26534.2;1.14362;0
20210412072113538_ALFAPCE-R0_snap.fits;1.60205;26471.2;1.23566;0
20210412072213613_ALFAPCE-R0_snap.fits;1.53965;26463.9;1.11476;0
20210412072313687_ALFAPCE-R0_snap.fits;1.56452;26535.6;1.34226;0
20210412072413762_ALFAPCE-R0_snap.fits;1.68186;26506.3;1.51956;0
20210412072513837_ALFAPCE-R0_snap.fits;1.99538;26522.5;1.85628;0
20210412072613911_ALFAPCE-R0_snap.fits;1.56891;26528.3;1.68096;0
20210412072713986_ALFAPCE-R0_snap.fits;1.95357;26515.1;1.88258;0
20210412072814061_ALFAPCE-R0_snap.fits;2.00632;26449.2;1.78297;0
20210412072914135_ALFAPCE-R0_snap.fits;1.48331;26487.3;1.58216;0
20210412073014210_ALFAPCE-R0_snap.fits;1.57232;26493.2;1.40328;0
20210412073114285_ALFAPCE-R0_snap.fits;1.53825;26468.3;1.31423;0
20210412073214359_ALFAPCE-R0_snap.fits;1.6145;26491.7;1.29147;0
20210412073314434_ALFAPCE-R0_snap.fits;1.49285;26507.8;1.14196;0
20210412073414509_ALFAPCE-R0_snap.fits;1.44438;26535.6;1.24037;0
20210412073514583_ALFAPCE-R0_snap.fits;1.46122;26499;1.50993;0
20210412073614658_ALFAPCE-R0_snap.fits;1.5207;26460.9;1.17518;0
20210412073714733_ALFAPCE-R0_snap.fits;1.48072;26466.8;1.07164;0
20210412073814807_ALFAPCE-R0_snap.fits;1.37592;26529.8;1.3894;0
20210412073914882_ALFAPCE-R0_snap.fits;1.50672;26499;1.07824;0
20210412074014957_ALFAPCE-R0_snap.fits;1.38789;26516.6;0.943131;0
20210412074115031_ALFAPCE-R0_snap.fits;1.2903;26459.5;1.32071;0
20210412074215106_ALFAPCE-R0_snap.fits;1.55299;26469.7;1.2715;0
20210412074315181_ALFAPCE-R0_snap.fits;1.43174;26541.5;1.43765;0
20210412074415255_ALFAPCE-R0_snap.fits;1.39743;26540;1.45788;0
20210412074515330_ALFAPCE-R0_snap.fits;1.34855;26529.8;1.10975;0
20210412074615405_ALFAPCE-R0_snap.fits;1.6561;26463.9;1.51276;0
20210412074715479_ALFAPCE-R0_snap.fits;1.28489;26485.8;1.09843;0
20210412074815554_ALFAPCE-R0_snap.fits;1.58779;26504.9;1.04369;0
20210412074915629_ALFAPCE-R0_snap.fits;1.62219;26469.7;1.14993;0
20210412075015703_ALFAPCE-R0_snap.fits;1.58833;26499;1.3332;0
20210412075115778_ALFAPCE-R0_snap.fits;1.50264;26507.8;1.07765;0
20210412075215853_ALFAPCE-R0_snap.fits;1.46046;26544.4;1.2154;0
20210412075315927_ALFAPCE-R0_snap.fits;1.56106;26510.7;1.41409;0
20210412075416002_ALFAPCE-R0_snap.fits;1.37008;26485.8;1.42431;0
20210412075516077_ALFAPCE-R0_snap.fits;1.45485;26544.4;1.05636;0
20210412075616151_ALFAPCE-R0_snap.fits;1.49952;26466.8;0.802327;0
20210412075716226_ALFAPCE-R0_snap.fits;1.67201;26506.3;1.8882;0
20210412075816301_ALFAPCE-R0_snap.fits;1.54637;26455.1;1.49405;0
20210412075916375_ALFAPCE-R0_snap.fits;1.60168;26463.9;1.48055;0
