# file name; noise; peak f.; mag.; duration
20210412020049645_ALFAPCE-R0_snap.fits;1.28059;26475.6;1.50524;0
20210412020149719_ALFAPCE-R0_snap.fits;1.23463;26503.4;1.60583;0
20210412020249794_ALFAPCE-R0_snap.fits;1.66751;26482.9;1.19313;0
20210412020349869_ALFAPCE-R0_snap.fits;1.22723;26504.9;0.975121;0
20210412020449943_ALFAPCE-R0_snap.fits;1.50605;26482.9;1.45647;0
20210412020550018_ALFAPCE-R0_snap.fits;1.46605;26506.3;1.50492;0
20210412020650093_ALFAPCE-R0_snap.fits;1.51178;26518.1;1.37667;0
20210412020750167_ALFAPCE-R0_snap.fits;1.36023;26484.4;1.11298;0
20210412020850242_ALFAPCE-R0_snap.fits;1.49276;26472.7;1.28591;0
20210412020950317_ALFAPCE-R0_snap.fits;1.36239;26545.9;1.11704;0
20210412021050391_ALFAPCE-R0_snap.fits;1.65815;26488.8;1.43055;0
20210412021150466_ALFAPCE-R0_snap.fits;1.23953;26500.5;1.42991;0
20210412021250541_ALFAPCE-R0_snap.fits;1.45496;26459.5;2.66609;0
20210412021350615_ALFAPCE-R0_snap.fits;1.49101;26462.4;1.40973;0
20210412021450690_ALFAPCE-R0_snap.fits;1.25417;26488.8;1.52148;0
20210412021550765_ALFAPCE-R0_snap.fits;1.64808;26496.1;0.98937;0
20210412021650839_ALFAPCE-R0_snap.fits;1.212;26458;0.950141;0
20210412021750914_ALFAPCE-R0_snap.fits;1.16794;26510.7;0.940425;0
20210412021850989_ALFAPCE-R0_snap.fits;1.3934;26482.9;1.13788;0
20210412021951063_ALFAPCE-R0_snap.fits;1.55738;26534.2;1.27593;0
20210412022051138_ALFAPCE-R0_snap.fits;1.42412;26459.5;1.35492;0
20210412022151213_ALFAPCE-R0_snap.fits;1.71879;26543;1.29276;0
20210412022251287_ALFAPCE-R0_snap.fits;1.489;26466.8;1.47769;0
20210412022351362_ALFAPCE-R0_snap.fits;1.39941;26480;1.25938;0
20210412022451437_ALFAPCE-R0_snap.fits;1.44201;26521;1.30897;0
20210412022551511_ALFAPCE-R0_snap.fits;1.27282;26471.2;1.34558;0
20210412022651586_ALFAPCE-R0_snap.fits;1.50988;26510.7;1.73007;0
20210412022751661_ALFAPCE-R0_snap.fits;1.46;26516.6;1.24933;0
20210412022851735_ALFAPCE-R0_snap.fits;1.55478;26474.1;1.32199;0
20210412022951810_ALFAPCE-R0_snap.fits;1.63498;26531.2;1.17866;0
20210412023051885_ALFAPCE-R0_snap.fits;1.40534;26459.5;1.28352;0
20210412023151959_ALFAPCE-R0_snap.fits;1.46487;26485.8;1.14022;0
20210412023252034_ALFAPCE-R0_snap.fits;1.46772;26537.1;1.67639;0
20210412023352109_ALFAPCE-R0_snap.fits;1.34279;26512.2;1.26616;0
20210412023452183_ALFAPCE-R0_snap.fits;1.59184;26468.3;1.02413;0
20210412023552258_ALFAPCE-R0_snap.fits;1.46192;26528.3;1.27384;0
20210412023652333_ALFAPCE-R0_snap.fits;1.53978;26513.7;1.43063;0
20210412023752407_ALFAPCE-R0_snap.fits;1.74598;26449.2;1.66701;0
20210412023852482_ALFAPCE-R0_snap.fits;1.77332;26525.4;1.37987;0
20210412023952557_ALFAPCE-R0_snap.fits;1.4744;26537.1;1.77105;0
20210412024052631_ALFAPCE-R0_snap.fits;1.49117;26453.6;1.1853;0
20210412024152706_ALFAPCE-R0_snap.fits;1.57696;26518.1;0.995586;0
20210412024252781_ALFAPCE-R0_snap.fits;1.26429;26493.2;1.24349;0
20210412024352855_ALFAPCE-R0_snap.fits;1.19409;26458;1.68287;0
20210412024452930_ALFAPCE-R0_snap.fits;1.54056;26507.8;1.32337;0
20210412024553005_ALFAPCE-R0_snap.fits;1.76731;26452.1;1.1814;0
20210412024653079_ALFAPCE-R0_snap.fits;1.329;26522.5;1.12061;0
20210412024753154_ALFAPCE-R0_snap.fits;1.39825;26471.2;1.65061;0
20210412024853229_ALFAPCE-R0_snap.fits;1.45549;26496.1;1.37987;0
20210412024953303_ALFAPCE-R0_snap.fits;1.3998;26519.5;1.27862;0
20210412025053378_ALFAPCE-R0_snap.fits;1.35705;26516.6;1.35615;0
20210412025153453_ALFAPCE-R0_snap.fits;1.42567;26490.2;1.13297;0
20210412025253527_ALFAPCE-R0_snap.fits;1.50886;26491.7;1.54621;0
20210412025353602_ALFAPCE-R0_snap.fits;1.63518;26515.1;1.22836;0
20210412025453677_ALFAPCE-R0_snap.fits;1.69459;26478.5;1.2913;0
20210412025553751_ALFAPCE-R0_snap.fits;1.78805;26541.5;1.21651;0
20210412025653826_ALFAPCE-R0_snap.fits;1.47839;26481.4;1.45147;0
20210412025753901_ALFAPCE-R0_snap.fits;1.52791;26504.9;1.37588;0
20210412025853975_ALFAPCE-R0_snap.fits;1.45341;26534.2;1.17927;0
20210412025954050_ALFAPCE-R0_snap.fits;1.7289;26496.1;1.22972;0
