# file name; noise; peak f.; mag.; duration
20210412230023575_ALFAPCE-R0_snap.fits;1.72861;26497.6;1.42587;0
20210412230123650_ALFAPCE-R0_snap.fits;1.51655;26475.6;1.10171;0
20210412230223725_ALFAPCE-R0_snap.fits;1.20663;26535.6;1.10453;0
20210412230323799_ALFAPCE-R0_snap.fits;1.49534;26490.2;1.26385;0
20210412230423874_ALFAPCE-R0_snap.fits;1.42385;26480;1.07769;0
20210412230523949_ALFAPCE-R0_snap.fits;1.53039;26474.1;1.51829;0
20210412230624023_ALFAPCE-R0_snap.fits;1.81164;26472.7;1.49253;0
20210412230724098_ALFAPCE-R0_snap.fits;1.59501;26496.1;1.18139;0
20210412230824173_ALFAPCE-R0_snap.fits;1.46972;26472.7;1.32903;0
20210412230924247_ALFAPCE-R0_snap.fits;1.46712;26484.4;1.22315;0
20210412231024322_ALFAPCE-R0_snap.fits;1.49443;26462.4;1.26867;0
20210412231124397_ALFAPCE-R0_snap.fits;1.61556;26512.2;1.24623;0
20210412231224471_ALFAPCE-R0_snap.fits;1.43941;26510.7;1.42368;0
20210412231324546_ALFAPCE-R0_snap.fits;1.37544;26522.5;1.11383;0
20210412231424621_ALFAPCE-R0_snap.fits;1.28716;26462.4;1.20414;0
20210412231524695_ALFAPCE-R0_snap.fits;1.5959;26509.3;1.12488;0
20210412231624770_ALFAPCE-R0_snap.fits;1.21027;26531.2;1.05285;0
20210412231724845_ALFAPCE-R0_snap.fits;1.42769;26497.6;1.44841;0
20210412231824919_ALFAPCE-R0_snap.fits;1.70715;26466.8;1.20932;0
20210412231924994_ALFAPCE-R0_snap.fits;1.45198;26485.8;1.38615;0
20210412232025069_ALFAPCE-R0_snap.fits;1.44855;26516.6;1.64015;0
20210412232125143_ALFAPCE-R0_snap.fits;1.60782;26507.8;1.34465;0
20210412232225218_ALFAPCE-R0_snap.fits;1.32655;26471.2;1.30369;0
20210412232325293_ALFAPCE-R0_snap.fits;1.66841;26496.1;1.23451;0
20210412232425367_ALFAPCE-R0_snap.fits;1.63135;26449.2;1.40411;0
20210412232525442_ALFAPCE-R0_snap.fits;1.20761;26456.5;1.16245;0
20210412232625517_ALFAPCE-R0_snap.fits;1.29688;26480;1.34856;0
20210412232725591_ALFAPCE-R0_snap.fits;1.42168;26513.7;1.61303;0
20210412232825666_ALFAPCE-R0_snap.fits;1.46553;26472.7;1.18666;0
20210412232925741_ALFAPCE-R0_snap.fits;1.47809;26465.3;1.1634;0
20210412233025815_ALFAPCE-R0_snap.fits;1.511;26543;1.5023;0
20210412233125890_ALFAPCE-R0_snap.fits;1.40902;26494.6;1.19418;0
20210412233225965_ALFAPCE-R0_snap.fits;1.39913;26545.9;1.27983;0
20210412233326039_ALFAPCE-R0_snap.fits;1.58123;26500.5;1.53121;0
20210412233426114_ALFAPCE-R0_snap.fits;1.47102;26478.5;1.14602;0
20210412233526189_ALFAPCE-R0_snap.fits;1.48674;26485.8;1.37564;0
20210412233626263_ALFAPCE-R0_snap.fits;1.2363;26471.2;0.981371;0
20210412233726338_ALFAPCE-R0_snap.fits;1.47776;26472.7;1.52483;0
20210412233826413_ALFAPCE-R0_snap.fits;1.58068;26484.4;1.26109;0
20210412233926487_ALFAPCE-R0_snap.fits;1.58257;26491.7;1.04472;0
20210412234026562_ALFAPCE-R0_snap.fits;1.54358;26513.7;1.35989;0
20210412234126637_ALFAPCE-R0_snap.fits;1.33169;26491.7;1.02806;0
20210412234226711_ALFAPCE-R0_snap.fits;1.47842;26455.1;1.30777;0
20210412234326786_ALFAPCE-R0_snap.fits;1.559;26484.4;17.3904;0
20210412234426861_ALFAPCE-R0_snap.fits;1.40347;26452.1;1.1371;0
20210412234526935_ALFAPCE-R0_snap.fits;1.43493;26462.4;1.34976;0
20210412234627010_ALFAPCE-R0_snap.fits;1.50124;26471.2;1.21147;0
20210412234727085_ALFAPCE-R0_snap.fits;1.50951;26515.1;1.40008;0
20210412234827159_ALFAPCE-R0_snap.fits;1.38183;26510.7;1.24264;0
20210412234927234_ALFAPCE-R0_snap.fits;1.42719;26529.8;1.36809;0
20210412235027309_ALFAPCE-R0_snap.fits;1.62692;26500.5;1.0796;0
20210412235127383_ALFAPCE-R0_snap.fits;1.37905;26510.7;1.00505;0
20210412235227458_ALFAPCE-R0_snap.fits;1.23487;26456.5;1.37451;0
20210412235327533_ALFAPCE-R0_snap.fits;1.47407;26488.8;1.25011;0
20210412235427607_ALFAPCE-R0_snap.fits;1.42535;26496.1;1.43248;0
20210412235527682_ALFAPCE-R0_snap.fits;1.6126;26499;1.18222;0
20210412235627757_ALFAPCE-R0_snap.fits;1.51389;26488.8;1.33986;0
20210412235727831_ALFAPCE-R0_snap.fits;1.67023;26531.2;1.21694;0
20210412235827906_ALFAPCE-R0_snap.fits;1.49333;26475.6;1.26083;0
20210412235927981_ALFAPCE-R0_snap.fits;1.54307;26545.9;1.02511;0
