# file name; noise; peak f.; mag.; duration
20210412030054125_ALFAPCE-R0_snap.fits;1.45021;26453.6;1.35382;0
20210412030154199_ALFAPCE-R0_snap.fits;1.66781;26491.7;1.40876;0
20210412030254274_ALFAPCE-R0_snap.fits;1.22128;26455.1;1.2885;0
20210412030354349_ALFAPCE-R0_snap.fits;1.47591;26528.3;1.08144;0
20210412030454423_ALFAPCE-R0_snap.fits;1.7452;26466.8;1.37446;0
20210412030554498_ALFAPCE-R0_snap.fits;1.54546;26493.2;1.14415;0
20210412030654573_ALFAPCE-R0_snap.fits;1.5407;26525.4;1.34748;0
20210412030754647_ALFAPCE-R0_snap.fits;1.34749;26535.6;1.46249;0
20210412030854722_ALFAPCE-R0_snap.fits;1.71939;26480;1.32083;0
20210412030954797_ALFAPCE-R0_snap.fits;1.60062;26450.7;1.53459;0
20210412031054871_ALFAPCE-R0_snap.fits;1.5151;26449.2;1.14946;0
20210412031154946_ALFAPCE-R0_snap.fits;1.61405;26510.7;1.2673;0
20210412031255021_ALFAPCE-R0_snap.fits;1.41607;26543;1.41021;0
20210412031355095_ALFAPCE-R0_snap.fits;1.83892;26477.1;1.23434;0
20210412031455170_ALFAPCE-R0_snap.fits;1.44398;26499;1.00561;0
20210412031555245_ALFAPCE-R0_snap.fits;1.37699;26510.7;1.15859;0
20210412031655319_ALFAPCE-R0_snap.fits;1.39965;26475.6;1.05631;0
20210412031755394_ALFAPCE-R0_snap.fits;1.47454;26512.2;1.12922;0
20210412031855469_ALFAPCE-R0_snap.fits;1.30323;26474.1;1.35473;0
20210412031955543_ALFAPCE-R0_snap.fits;1.39094;26468.3;1.43208;0
20210412032055618_ALFAPCE-R0_snap.fits;1.32065;26487.3;1.32191;0
20210412032155693_ALFAPCE-R0_snap.fits;1.59439;26523.9;1.20349;0
20210412032255767_ALFAPCE-R0_snap.fits;1.50736;26537.1;1.00673;0
20210412032355842_ALFAPCE-R0_snap.fits;1.56114;26480;1.32806;0
20210412032455917_ALFAPCE-R0_snap.fits;1.52854;26478.5;1.66453;0
20210412032555991_ALFAPCE-R0_snap.fits;1.47063;26540;1.28467;0
20210412032656066_ALFAPCE-R0_snap.fits;1.56911;26537.1;1.24329;0
20210412032756141_ALFAPCE-R0_snap.fits;1.53355;26453.6;1.28498;0
20210412032856215_ALFAPCE-R0_snap.fits;1.3698;26523.9;1.05405;0
20210412032956290_ALFAPCE-R0_snap.fits;1.56755;26477.1;1.60585;0
20210412033056365_ALFAPCE-R0_snap.fits;1.60894;26462.4;1.1172;0
20210412033156439_ALFAPCE-R0_snap.fits;1.32723;26502;1.38852;0
20210412033256514_ALFAPCE-R0_snap.fits;1.27155;26518.1;1.19156;0
20210412033356589_ALFAPCE-R0_snap.fits;1.51895;26545.9;1.35692;0
20210412033456663_ALFAPCE-R0_snap.fits;1.41197;26482.9;1.29975;0
20210412033556738_ALFAPCE-R0_snap.fits;1.48788;26487.3;1.07793;0
20210412033656813_ALFAPCE-R0_snap.fits;1.25599;26484.4;1.50384;0
20210412033756887_ALFAPCE-R0_snap.fits;1.63216;26459.5;1.40368;0
20210412033856962_ALFAPCE-R0_snap.fits;1.55634;26507.8;1.85743;0
20210412033957037_ALFAPCE-R0_snap.fits;1.4233;26481.4;1.31884;0
20210412034057111_ALFAPCE-R0_snap.fits;1.43955;26468.3;1.1388;0
20210412034157186_ALFAPCE-R0_snap.fits;1.45863;26460.9;1.03462;0
20210412034257261_ALFAPCE-R0_snap.fits;1.28346;26458;1.33468;0
20210412034357335_ALFAPCE-R0_snap.fits;1.26334;26460.9;1.29429;0
20210412034457410_ALFAPCE-R0_snap.fits;1.41866;26526.9;1.13805;0
20210412034557485_ALFAPCE-R0_snap.fits;1.68407;26502;1.57306;0
20210412034657559_ALFAPCE-R0_snap.fits;1.41032;26477.1;1.36145;0
20210412034757634_ALFAPCE-R0_snap.fits;1.26949;26499;1.55002;0
20210412034857709_ALFAPCE-R0_snap.fits;1.43588;26525.4;1.34332;0
20210412034957783_ALFAPCE-R0_snap.fits;1.69278;26537.1;1.50017;0
20210412035057858_ALFAPCE-R0_snap.fits;1.78837;26502;1.51364;0
20210412035157933_ALFAPCE-R0_snap.fits;1.3172;26485.8;0.998468;0
20210412035258007_ALFAPCE-R0_snap.fits;1.52033;26480;1.33574;0
20210412035358082_ALFAPCE-R0_snap.fits;1.37381;26540;1.19193;0
20210412035458157_ALFAPCE-R0_snap.fits;1.3169;26459.5;1.09283;0
20210412035558231_ALFAPCE-R0_snap.fits;1.64207;26503.4;1.38124;0
20210412035658306_ALFAPCE-R0_snap.fits;1.2932;26458;1.34689;0
20210412035758381_ALFAPCE-R0_snap.fits;1.42246;26487.3;1.0933;0
20210412035858455_ALFAPCE-R0_snap.fits;1.3945;26534.2;1.44321;0
20210412035958530_ALFAPCE-R0_snap.fits;1.51886;26526.9;1.65689;0
