# file name; noise; peak f.; mag.; duration
20210412090020930_ALFAPCE-R0_snap.fits;1.69691;26534.2;1.0063;0
20210412090121005_ALFAPCE-R0_snap.fits;1.31042;26522.5;1.13526;0
20210412090221079_ALFAPCE-R0_snap.fits;1.46619;26459.5;1.46962;0
20210412090321154_ALFAPCE-R0_snap.fits;1.45148;26474.1;1.53897;0
20210412090421229_ALFAPCE-R0_snap.fits;1.16328;26532.7;1.41877;0
20210412090521303_ALFAPCE-R0_snap.fits;1.58186;26475.6;1.43476;0
20210412090621378_ALFAPCE-R0_snap.fits;1.64303;26478.5;1.5203;0
20210412090721453_ALFAPCE-R0_snap.fits;1.42562;26475.6;1.09052;0
20210412090821527_ALFAPCE-R0_snap.fits;1.57005;26512.2;1.12892;0
20210412090921602_ALFAPCE-R0_snap.fits;1.36855;26537.1;1.08288;0
20210412091021677_ALFAPCE-R0_snap.fits;1.33969;26450.7;1.05907;0
20210412091121751_ALFAPCE-R0_snap.fits;1.51559;26480;1.10844;0
20210412091221826_ALFAPCE-R0_snap.fits;1.20724;26525.4;1.25784;0
20210412091321901_ALFAPCE-R0_snap.fits;1.53954;26453.6;1.17458;0
20210412091421975_ALFAPCE-R0_snap.fits;1.74068;26522.5;1.02182;0
20210412091522050_ALFAPCE-R0_snap.fits;1.42778;26544.4;1.25911;0
20210412091622125_ALFAPCE-R0_snap.fits;1.39798;26537.1;1.44345;0
20210412091722199_ALFAPCE-R0_snap.fits;1.51754;26547.4;1.06944;0
20210412091822274_ALFAPCE-R0_snap.fits;1.4396;26481.4;0.974556;0
20210412091922349_ALFAPCE-R0_snap.fits;1.23773;26537.1;1.38415;0
20210412092022423_ALFAPCE-R0_snap.fits;1.68442;26506.3;1.82325;0
20210412092122498_ALFAPCE-R0_snap.fits;1.33632;26532.7;1.61315;0
20210412092222573_ALFAPCE-R0_snap.fits;1.73;26453.6;1.0221;0
20210412092322647_ALFAPCE-R0_snap.fits;1.38205;26538.6;1.52456;0
20210412092422722_ALFAPCE-R0_snap.fits;1.39559;26465.3;1.05227;0
20210412092522797_ALFAPCE-R0_snap.fits;1.7678;26538.6;1.36139;0
20210412092622871_ALFAPCE-R0_snap.fits;1.44224;26456.5;1.41074;0
20210412092722946_ALFAPCE-R0_snap.fits;1.44097;26528.3;1.50409;0
20210412092823021_ALFAPCE-R0_snap.fits;1.259;26502;1.50777;0
20210412092923095_ALFAPCE-R0_snap.fits;1.40464;26525.4;1.60532;0
20210412093023170_ALFAPCE-R0_snap.fits;1.54537;26502;1.96705;0
20210412093123245_ALFAPCE-R0_snap.fits;1.61587;26543;1.45566;0
20210412093223319_ALFAPCE-R0_snap.fits;1.71669;26465.3;1.3129;0
20210412093323394_ALFAPCE-R0_snap.fits;1.51943;26529.8;1.53146;0
20210412093423469_ALFAPCE-R0_snap.fits;1.462;26544.4;1.52572;0
20210412093523543_ALFAPCE-R0_snap.fits;1.48229;26541.5;1.30275;0
20210412093623618_ALFAPCE-R0_snap.fits;1.41792;26488.8;1.17757;0
20210412093723693_ALFAPCE-R0_snap.fits;1.26111;26534.2;1.67134;0
20210412093823767_ALFAPCE-R0_snap.fits;1.65569;26474.1;1.49589;0
20210412093923842_ALFAPCE-R0_snap.fits;1.47346;26494.6;1.35532;0
20210412094023917_ALFAPCE-R0_snap.fits;1.51605;26519.5;1.24005;0
20210412094123991_ALFAPCE-R0_snap.fits;1.65337;26462.4;1.51973;0
20210412094224066_ALFAPCE-R0_snap.fits;1.55046;26469.7;1.32533;0
20210412094324141_ALFAPCE-R0_snap.fits;1.54444;26523.9;1.37652;0
20210412094424215_ALFAPCE-R0_snap.fits;1.51578;26510.7;1.07485;0
20210412094524290_ALFAPCE-R0_snap.fits;1.47666;26526.9;1.12243;0
20210412094624365_ALFAPCE-R0_snap.fits;1.68161;26500.5;1.55824;0
20210412094724439_ALFAPCE-R0_snap.fits;1.76648;26477.1;1.09307;0
20210412094824514_ALFAPCE-R0_snap.fits;1.46616;26471.2;1.52306;0
20210412094924589_ALFAPCE-R0_snap.fits;1.6718;26496.1;1.19741;0
20210412095024663_ALFAPCE-R0_snap.fits;1.49372;26477.1;1.62757;0
20210412095124738_ALFAPCE-R0_snap.fits;1.52418;26538.6;1.38404;0
20210412095224813_ALFAPCE-R0_snap.fits;1.4021;26460.9;1.17574;0
20210412095324887_ALFAPCE-R0_snap.fits;1.57816;26500.5;1.0096;0
20210412095424962_ALFAPCE-R0_snap.fits;1.6727;26545.9;1.26529;0
20210412095525037_ALFAPCE-R0_snap.fits;1.5381;26547.4;1.56953;0
20210412095625111_ALFAPCE-R0_snap.fits;1.44249;26541.5;1.17703;0
20210412095725186_ALFAPCE-R0_snap.fits;1.31991;26469.7;1.47569;0
20210412095825261_ALFAPCE-R0_snap.fits;1.34955;26541.5;1.36656;0
20210412095925335_ALFAPCE-R0_snap.fits;1.71072;26468.3;1.13633;0
