# file name; noise; peak f.; mag.; duration
20210412050003010_ALFAPCE-R0_snap.fits;1.21509;26515.1;1.15065;0
20210412050103085_ALFAPCE-R0_snap.fits;1.26787;26488.8;1.33981;0
20210412050203159_ALFAPCE-R0_snap.fits;1.49557;26523.9;1.16568;0
20210412050303234_ALFAPCE-R0_snap.fits;1.41522;26523.9;1.29878;0
20210412050403309_ALFAPCE-R0_snap.fits;1.38495;26535.6;1.0007;0
20210412050503383_ALFAPCE-R0_snap.fits;1.15243;26468.3;1.22643;0
20210412050603458_ALFAPCE-R0_snap.fits;1.27118;26453.6;1.17681;0
20210412050703533_ALFAPCE-R0_snap.fits;1.55789;26465.3;1.33422;0
20210412050803607_ALFAPCE-R0_snap.fits;1.29127;26541.5;1.01281;0
20210412050903682_ALFAPCE-R0_snap.fits;1.39236;26529.8;1.50128;0
20210412051003757_ALFAPCE-R0_snap.fits;1.53194;26449.2;1.32686;0
20210412051103831_ALFAPCE-R0_snap.fits;1.52343;26490.2;0.940018;0
20210412051203906_ALFAPCE-R0_snap.fits;1.35306;26466.8;1.37285;0
20210412051303981_ALFAPCE-R0_snap.fits;1.6127;26452.1;1.6945;0
20210412051404055_ALFAPCE-R0_snap.fits;1.2213;26515.1;1.16453;0
20210412051504130_ALFAPCE-R0_snap.fits;1.52719;26466.8;1.49816;0
20210412051604205_ALFAPCE-R0_snap.fits;1.17887;26482.9;1.15609;0
20210412051704279_ALFAPCE-R0_snap.fits;1.60455;26466.8;1.3888;0
20210412051804354_ALFAPCE-R0_snap.fits;1.60442;26531.2;1.303;0
20210412051904429_ALFAPCE-R0_snap.fits;1.63603;26543;1.33114;0
20210412052004503_ALFAPCE-R0_snap.fits;1.55487;26545.9;1.45411;0
20210412052104578_ALFAPCE-R0_snap.fits;1.41713;26453.6;1.67379;0
20210412052204653_ALFAPCE-R0_snap.fits;1.64791;26484.4;1.18948;0
20210412052304727_ALFAPCE-R0_snap.fits;1.4024;26515.1;1.25165;0
20210412052404802_ALFAPCE-R0_snap.fits;1.35931;26499;1.19767;0
20210412052504877_ALFAPCE-R0_snap.fits;1.45639;26547.4;1.2268;0
20210412052604951_ALFAPCE-R0_snap.fits;1.38348;26480;1.30611;0
20210412052705026_ALFAPCE-R0_snap.fits;1.51044;26500.5;1.33403;0
20210412052805101_ALFAPCE-R0_snap.fits;1.38863;26474.1;1.23736;0
20210412052905175_ALFAPCE-R0_snap.fits;1.61493;26503.4;1.35307;0
20210412053005250_ALFAPCE-R0_snap.fits;1.38033;26521;1.91037;0
20210412053105325_ALFAPCE-R0_snap.fits;1.42201;26521;1.14361;0
20210412053205399_ALFAPCE-R0_snap.fits;1.49817;26545.9;1.55814;0
20210412053305474_ALFAPCE-R0_snap.fits;1.48118;26502;1.31377;0
20210412053405549_ALFAPCE-R0_snap.fits;1.7278;26503.4;1.18521;0
20210412053505623_ALFAPCE-R0_snap.fits;1.20933;26466.8;1.30634;0
20210412053605698_ALFAPCE-R0_snap.fits;1.24036;26491.7;1.06688;0
20210412053705773_ALFAPCE-R0_snap.fits;1.3506;26538.6;1.13231;0
20210412053805847_ALFAPCE-R0_snap.fits;1.4552;26458;1.56511;0
20210412053905922_ALFAPCE-R0_snap.fits;1.52411;26526.9;1.11356;0
20210412054005997_ALFAPCE-R0_snap.fits;1.52434;26452.1;1.45299;0
20210412054106071_ALFAPCE-R0_snap.fits;1.36209;26449.2;1.26127;0
20210412054206146_ALFAPCE-R0_snap.fits;1.46889;26534.2;1.47858;0
20210412054306221_ALFAPCE-R0_snap.fits;1.3372;26538.6;1.40328;0
20210412054406295_ALFAPCE-R0_snap.fits;1.27333;26472.7;1.50514;0
20210412054506370_ALFAPCE-R0_snap.fits;1.63744;26484.4;1.25943;0
20210412054606445_ALFAPCE-R0_snap.fits;1.5908;26494.6;1.26232;0
20210412054706519_ALFAPCE-R0_snap.fits;1.73794;26449.2;1.42911;0
20210412054806594_ALFAPCE-R0_snap.fits;1.37757;26512.2;1.29283;0
20210412054906669_ALFAPCE-R0_snap.fits;1.52824;26509.3;1.36386;0
20210412055006743_ALFAPCE-R0_snap.fits;1.51628;26544.4;0.957636;0
20210412055106818_ALFAPCE-R0_snap.fits;1.46982;26547.4;1.3266;0
20210412055206893_ALFAPCE-R0_snap.fits;1.49783;26455.1;1.3461;0
20210412055306967_ALFAPCE-R0_snap.fits;1.56714;26523.9;1.17372;0
20210412055407042_ALFAPCE-R0_snap.fits;1.467;26499;1.06631;0
20210412055507117_ALFAPCE-R0_snap.fits;1.75995;26466.8;1.45361;0
20210412055607191_ALFAPCE-R0_snap.fits;1.36849;26462.4;1.29275;0
20210412055707266_ALFAPCE-R0_snap.fits;1.52327;26480;1.3076;0
20210412055807341_ALFAPCE-R0_snap.fits;1.57717;26541.5;1.27439;0
20210412055907415_ALFAPCE-R0_snap.fits;1.45699;26513.7;1.42194;0
