# file name; noise; peak f.; mag.; duration
20210412130038850_ALFAPCE-R0_snap.fits;1.55847;26455.1;1.46964;0
20210412130138925_ALFAPCE-R0_snap.fits;1.20085;26458;1.40213;0
20210412130238999_ALFAPCE-R0_snap.fits;1.33603;26458;1.17544;0
20210412130339074_ALFAPCE-R0_snap.fits;1.41371;26499;1.32285;0
20210412130439149_ALFAPCE-R0_snap.fits;1.53567;26482.9;1.17583;0
20210412130539223_ALFAPCE-R0_snap.fits;1.49611;26500.5;1.94119;0
20210412130639298_ALFAPCE-R0_snap.fits;1.45129;26469.7;1.20571;0
20210412130739373_ALFAPCE-R0_snap.fits;1.42217;26516.6;1.53421;0
20210412130839447_ALFAPCE-R0_snap.fits;1.54791;26460.9;1.32071;0
20210412130939522_ALFAPCE-R0_snap.fits;1.59372;26462.4;1.26533;0
20210412131039597_ALFAPCE-R0_snap.fits;1.21239;26510.7;1.45067;0
20210412131139671_ALFAPCE-R0_snap.fits;1.48354;26499;1.32275;0
20210412131239746_ALFAPCE-R0_snap.fits;1.74665;26487.3;1.5782;0
20210412131339821_ALFAPCE-R0_snap.fits;1.46179;26503.4;1.46184;0
20210412131439895_ALFAPCE-R0_snap.fits;1.81589;26499;1.11343;0
20210412131539970_ALFAPCE-R0_snap.fits;1.40165;26468.3;1.42219;0
20210412131640045_ALFAPCE-R0_snap.fits;1.41879;26449.2;1.19415;0
20210412131740119_ALFAPCE-R0_snap.fits;1.58403;26521;1.84793;0
20210412131840194_ALFAPCE-R0_snap.fits;1.60602;26538.6;1.56394;0
20210412131940269_ALFAPCE-R0_snap.fits;1.36145;26528.3;1.13167;0
20210412132040343_ALFAPCE-R0_snap.fits;1.31924;26487.3;1.3908;0
20210412132140418_ALFAPCE-R0_snap.fits;1.50319;26471.2;1.72326;0
20210412132240493_ALFAPCE-R0_snap.fits;1.36945;26504.9;1.18161;0
20210412132340567_ALFAPCE-R0_snap.fits;1.32606;26499;1.45754;0
20210412132440642_ALFAPCE-R0_snap.fits;1.5431;26540;1.25695;0
20210412132540717_ALFAPCE-R0_snap.fits;1.27794;26471.2;1.47462;0
20210412132640791_ALFAPCE-R0_snap.fits;1.62718;26499;1.18097;0
20210412132740866_ALFAPCE-R0_snap.fits;1.41486;26452.1;1.35284;0
20210412132840941_ALFAPCE-R0_snap.fits;1.30683;26534.2;1.31501;0
20210412132941015_ALFAPCE-R0_snap.fits;1.49024;26458;1.26253;0
20210412133041090_ALFAPCE-R0_snap.fits;1.43713;26515.1;1.4915;0
20210412133141165_ALFAPCE-R0_snap.fits;1.53081;26518.1;1.53256;0
20210412133241239_ALFAPCE-R0_snap.fits;1.61879;26471.2;1.23122;0
20210412133341314_ALFAPCE-R0_snap.fits;1.27509;26485.8;1.50951;0
20210412133441389_ALFAPCE-R0_snap.fits;1.62732;26506.3;1.27746;0
20210412133541463_ALFAPCE-R0_snap.fits;1.57815;26465.3;1.12377;0
20210412133641538_ALFAPCE-R0_snap.fits;1.33182;26538.6;1.09865;0
20210412133741613_ALFAPCE-R0_snap.fits;1.28669;26502;1.46228;0
20210412133841687_ALFAPCE-R0_snap.fits;1.51422;26452.1;1.16505;0
20210412133941762_ALFAPCE-R0_snap.fits;1.48954;26459.5;1.19746;0
20210412134041837_ALFAPCE-R0_snap.fits;1.42464;26469.7;1.29965;0
20210412134141911_ALFAPCE-R0_snap.fits;1.79987;26465.3;1.66381;0
20210412134241986_ALFAPCE-R0_snap.fits;1.62178;26529.8;1.56488;0
20210412134342061_ALFAPCE-R0_snap.fits;1.74312;26502;1.48151;0
20210412134442135_ALFAPCE-R0_snap.fits;1.42405;26458;1.17467;0
20210412134542210_ALFAPCE-R0_snap.fits;1.54551;26509.3;1.2988;0
20210412134642285_ALFAPCE-R0_snap.fits;1.33862;26484.4;1.41838;0
20210412134742359_ALFAPCE-R0_snap.fits;1.54995;26477.1;1.09121;0
20210412134842434_ALFAPCE-R0_snap.fits;1.80012;26545.9;1.33258;0
20210412134942509_ALFAPCE-R0_snap.fits;1.41741;26529.8;1.21088;0
20210412135042583_ALFAPCE-R0_snap.fits;1.58007;26496.1;1.59422;0
20210412135142658_ALFAPCE-R0_snap.fits;1.52254;26463.9;1.53541;0
20210412135242733_ALFAPCE-R0_snap.fits;1.3587;26522.5;1.12639;0
20210412135342807_ALFAPCE-R0_snap.fits;1.46834;26525.4;1.05043;0
20210412135442882_ALFAPCE-R0_snap.fits;1.55631;26532.7;1.175;0
20210412135542957_ALFAPCE-R0_snap.fits;1.50682;26478.5;1.05844;0
20210412135643031_ALFAPCE-R0_snap.fits;1.49143;26526.9;1.40822;0
20210412135743106_ALFAPCE-R0_snap.fits;1.46623;26507.8;1.26564;0
20210412135843181_ALFAPCE-R0_snap.fits;1.74863;26497.6;1.43025;0
20210412135943255_ALFAPCE-R0_snap.fits;1.54439;26499;1.42544;0
