# file name; noise; peak f.; mag.; duration
20210412160052290_ALFAPCE-R0_snap.fits;1.42071;26504.9;1.56029;0
20210412160152365_ALFAPCE-R0_snap.fits;1.53063;26509.3;1.4402;0
20210412160252439_ALFAPCE-R0_snap.fits;1.61615;26537.1;1.25105;0
20210412160352514_ALFAPCE-R0_snap.fits;1.21367;26516.6;1.55342;0
20210412160452589_ALFAPCE-R0_snap.fits;1.41208;26450.7;1.06319;0
20210412160552663_ALFAPCE-R0_snap.fits;1.45215;26502;1.32606;0
20210412160652738_ALFAPCE-R0_snap.fits;1.3114;26531.2;0.891967;0
20210412160752813_ALFAPCE-R0_snap.fits;1.37219;26478.5;1.13065;0
20210412160852887_ALFAPCE-R0_snap.fits;1.38762;26477.1;1.15216;0
20210412160952962_ALFAPCE-R0_snap.fits;1.58816;26482.9;1.20086;0
20210412161053037_ALFAPCE-R0_snap.fits;1.35187;26500.5;1.41391;0
20210412161153111_ALFAPCE-R0_snap.fits;1.33445;26497.6;1.27825;0
20210412161253186_ALFAPCE-R0_snap.fits;1.34346;26484.4;0.90811;0
20210412161353261_ALFAPCE-R0_snap.fits;1.30958;26512.2;1.31386;0
20210412161453335_ALFAPCE-R0_snap.fits;1.31048;26521;0.990304;0
20210412161553410_ALFAPCE-R0_snap.fits;1.36886;26466.8;1.47342;0
20210412161653485_ALFAPCE-R0_snap.fits;1.45797;26496.1;1.31499;0
20210412161753559_ALFAPCE-R0_snap.fits;1.40822;26500.5;1.46589;0
20210412161853634_ALFAPCE-R0_snap.fits;1.42963;26455.1;1.3575;0
20210412161953709_ALFAPCE-R0_snap.fits;1.43729;26531.2;1.14761;0
20210412162053783_ALFAPCE-R0_snap.fits;1.743;26484.4;1.54975;0
20210412162153858_ALFAPCE-R0_snap.fits;1.52586;26537.1;0.994618;0
20210412162253933_ALFAPCE-R0_snap.fits;1.52379;26526.9;1.28894;0
20210412162354007_ALFAPCE-R0_snap.fits;1.26267;26497.6;1.35447;0
20210412162454082_ALFAPCE-R0_snap.fits;1.26823;26545.9;1.47443;0
20210412162554157_ALFAPCE-R0_snap.fits;1.44447;26512.2;1.31254;0
20210412162654231_ALFAPCE-R0_snap.fits;1.56459;26522.5;1.17405;0
20210412162754306_ALFAPCE-R0_snap.fits;1.63998;26449.2;1.34867;0
20210412162854381_ALFAPCE-R0_snap.fits;1.54482;26452.1;1.18338;0
20210412162954455_ALFAPCE-R0_snap.fits;1.37754;26491.7;1.11636;0
20210412163054530_ALFAPCE-R0_snap.fits;1.5587;26534.2;1.29295;0
20210412163154605_ALFAPCE-R0_snap.fits;1.66594;26449.2;1.21778;0
20210412163254679_ALFAPCE-R0_snap.fits;1.63236;26519.5;1.43898;0
20210412163354754_ALFAPCE-R0_snap.fits;1.56538;26506.3;1.30282;0
20210412163454829_ALFAPCE-R0_snap.fits;1.17919;26462.4;1.20465;0
20210412163554903_ALFAPCE-R0_snap.fits;1.32253;26456.5;1.43027;0
20210412163654978_ALFAPCE-R0_snap.fits;1.45749;26484.4;1.42082;0
20210412163755053_ALFAPCE-R0_snap.fits;1.44398;26506.3;1.21702;0
20210412163855127_ALFAPCE-R0_snap.fits;1.5734;26482.9;1.4801;0
20210412163955202_ALFAPCE-R0_snap.fits;1.4734;26504.9;1.38262;0
20210412164055277_ALFAPCE-R0_snap.fits;1.47117;26531.2;1.36115;0
20210412164155351_ALFAPCE-R0_snap.fits;1.24523;26474.1;1.24182;0
20210412164255426_ALFAPCE-R0_snap.fits;1.23526;26465.3;1.58646;0
20210412164355501_ALFAPCE-R0_snap.fits;1.65011;26528.3;1.14952;0
20210412164455575_ALFAPCE-R0_snap.fits;1.53272;26463.9;1.20227;0
20210412164555650_ALFAPCE-R0_snap.fits;1.55176;26482.9;1.3059;0
20210412164655725_ALFAPCE-R0_snap.fits;1.6256;26541.5;1.33712;0
20210412164755799_ALFAPCE-R0_snap.fits;1.15061;26512.2;1.22059;0
20210412164855874_ALFAPCE-R0_snap.fits;1.48371;26516.6;1.1566;0
20210412164955949_ALFAPCE-R0_snap.fits;1.43673;26512.2;1.19034;0
20210412165056023_ALFAPCE-R0_snap.fits;1.38844;26504.9;2.35425;0
20210412165156098_ALFAPCE-R0_snap.fits;1.45107;26462.4;1.17696;0
20210412165256173_ALFAPCE-R0_snap.fits;1.59558;26547.4;1.35781;0
20210412165356247_ALFAPCE-R0_snap.fits;1.17284;26460.9;1.2398;0
20210412165456322_ALFAPCE-R0_snap.fits;1.40149;26522.5;1.08178;0
20210412165556397_ALFAPCE-R0_snap.fits;1.47296;26460.9;1.39771;0
20210412165656471_ALFAPCE-R0_snap.fits;1.57447;26458;1.27951;0
20210412165756546_ALFAPCE-R0_snap.fits;1.49538;26513.7;1.69555;0
20210412165856621_ALFAPCE-R0_snap.fits;1.5811;26488.8;1.40799;0
20210412165956695_ALFAPCE-R0_snap.fits;1.62768;26449.2;1.08284;0
