# file name; noise; peak f.; mag.; duration
20210412120034370_ALFAPCE-R0_snap.fits;1.61093;26543;1.13534;0
20210412120134445_ALFAPCE-R0_snap.fits;1.29073;26529.8;1.7366;0
20210412120234519_ALFAPCE-R0_snap.fits;1.59974;26493.2;1.28443;0
20210412120334594_ALFAPCE-R0_snap.fits;1.53377;26453.6;1.57527;0
20210412120434669_ALFAPCE-R0_snap.fits;1.6126;26522.5;1.55604;0
20210412120534743_ALFAPCE-R0_snap.fits;1.47526;26468.3;1.35555;0
20210412120634818_ALFAPCE-R0_snap.fits;1.34605;26509.3;1.63999;0
20210412120734893_ALFAPCE-R0_snap.fits;1.77505;26500.5;1.41697;0
20210412120834967_ALFAPCE-R0_snap.fits;1.55665;26504.9;1.72744;0
20210412120935042_ALFAPCE-R0_snap.fits;1.40682;26535.6;1.35837;0
20210412121035117_ALFAPCE-R0_snap.fits;1.66019;26462.4;1.06561;0
20210412121135191_ALFAPCE-R0_snap.fits;1.55783;26523.9;1.33885;0
20210412121235266_ALFAPCE-R0_snap.fits;1.74352;26494.6;1.1478;0
20210412121335341_ALFAPCE-R0_snap.fits;1.50223;26522.5;1.17692;0
20210412121435415_ALFAPCE-R0_snap.fits;1.32131;26544.4;1.34015;0
20210412121535490_ALFAPCE-R0_snap.fits;1.45931;26480;1.40863;0
20210412121635565_ALFAPCE-R0_snap.fits;1.5023;26512.2;1.98912;0
20210412121735639_ALFAPCE-R0_snap.fits;1.59438;26518.1;1.14486;0
20210412121835714_ALFAPCE-R0_snap.fits;1.87307;26504.9;1.27852;0
20210412121935789_ALFAPCE-R0_snap.fits;1.63465;26496.1;1.0863;0
20210412122035863_ALFAPCE-R0_snap.fits;1.63602;26482.9;0.946151;0
20210412122135938_ALFAPCE-R0_snap.fits;1.52467;26507.8;1.19321;0
20210412122236013_ALFAPCE-R0_snap.fits;1.62209;26509.3;1.2321;0
20210412122336087_ALFAPCE-R0_snap.fits;1.37608;26460.9;1.30998;0
20210412122436162_ALFAPCE-R0_snap.fits;1.57522;26510.7;1.6806;0
20210412122536237_ALFAPCE-R0_snap.fits;1.62187;26529.8;1.36579;0
20210412122636311_ALFAPCE-R0_snap.fits;1.50035;26466.8;1.06403;0
20210412122736386_ALFAPCE-R0_snap.fits;1.61047;26521;1.33189;0
20210412122836461_ALFAPCE-R0_snap.fits;1.44769;26456.5;1.02286;0
20210412122936535_ALFAPCE-R0_snap.fits;1.86764;26453.6;1.45109;0
20210412123036610_ALFAPCE-R0_snap.fits;1.6316;26477.1;1.03641;0
20210412123136685_ALFAPCE-R0_snap.fits;1.52532;26543;1.94133;0
20210412123236759_ALFAPCE-R0_snap.fits;1.57033;26475.6;1.66987;0
20210412123336834_ALFAPCE-R0_snap.fits;1.40975;26535.6;1.30059;0
20210412123436909_ALFAPCE-R0_snap.fits;1.58079;26497.6;1.78454;0
20210412123536983_ALFAPCE-R0_snap.fits;1.52555;26477.1;1.41742;0
20210412123637058_ALFAPCE-R0_snap.fits;1.31788;26477.1;0.894106;0
20210412123737133_ALFAPCE-R0_snap.fits;1.65315;26519.5;1.40881;0
20210412123837207_ALFAPCE-R0_snap.fits;1.59245;26540;1.18392;0
20210412123937282_ALFAPCE-R0_snap.fits;1.72829;26458;1.26779;0
20210412124037357_ALFAPCE-R0_snap.fits;1.45953;26497.6;0.946506;0
20210412124137431_ALFAPCE-R0_snap.fits;1.48195;26534.2;1.22448;0
20210412124237506_ALFAPCE-R0_snap.fits;1.52216;26545.9;1.26288;0
20210412124337581_ALFAPCE-R0_snap.fits;1.64383;26512.2;1.39699;0
20210412124437655_ALFAPCE-R0_snap.fits;1.30697;26481.4;1.4316;0
20210412124537730_ALFAPCE-R0_snap.fits;1.42947;26468.3;1.43064;0
20210412124637805_ALFAPCE-R0_snap.fits;1.52914;26478.5;1.49975;0
20210412124737879_ALFAPCE-R0_snap.fits;1.41831;26529.8;1.14804;0
20210412124837954_ALFAPCE-R0_snap.fits;1.4927;26509.3;1.26591;0
20210412124938029_ALFAPCE-R0_snap.fits;1.3151;26523.9;1.44736;0
20210412125038103_ALFAPCE-R0_snap.fits;1.52852;26475.6;1.23254;0
20210412125138178_ALFAPCE-R0_snap.fits;1.5824;26478.5;1.47113;0
20210412125238253_ALFAPCE-R0_snap.fits;1.87225;26482.9;1.29032;0
20210412125338327_ALFAPCE-R0_snap.fits;1.65377;26523.9;1.43179;0
20210412125438402_ALFAPCE-R0_snap.fits;1.3745;26459.5;1.38672;0
20210412125538477_ALFAPCE-R0_snap.fits;1.54494;26547.4;1.4473;0
20210412125638551_ALFAPCE-R0_snap.fits;1.39263;26496.1;1.66545;0
20210412125738626_ALFAPCE-R0_snap.fits;1.66406;26455.1;1.44661;0
20210412125838701_ALFAPCE-R0_snap.fits;1.59601;26472.7;1.3423;0
20210412125938775_ALFAPCE-R0_snap.fits;1.55029;26541.5;1.29528;0
