# file name; noise; peak f.; mag.; duration
20230702160004203_SVAKOV-R12_met.fits;2.36688;26499;4.94749;0.170667
20230702160051648_SVAKOV-R12_snap.fits;3.07744;26490.2;2.45336;0
20230702160151723_SVAKOV-R12_snap.fits;2.30819;26462.4;1.80151;0
20230702160320128_SVAKOV-R12_met.fits;1.96425;26510.7;5.37007;0.341333
20230702160340437_SVAKOV-R12_met.fits;2.36939;26502;8.67144;0.170667
20230702160251797_SVAKOV-R12_snap.fits;2.44157;26465.3;2.13917;0
20230702160357163_SVAKOV-R12_met.fits;3.489;26488.8;12.3002;1.024
20230702160351872_SVAKOV-R12_snap.fits;1.91321;26513.7;2.25192;0
20230702160508672_SVAKOV-R12_met.fits;2.69134;26509.3;7.37147;0.853333
20230702160514645_SVAKOV-R12_met.fits;2.57066;26494.6;45.4541;4.77867
20230702160451947_SVAKOV-R12_snap.fits;2.89138;26480;2.1089;0
20230702160552021_SVAKOV-R12_snap.fits;2.62201;26485.8;2.00571;0
20230702160652096_SVAKOV-R12_snap.fits;2.7041;26500.5;2.46092;0
20230702160817259_SVAKOV-R12_met.fits;2.49244;26509.3;5.68041;0.170667
20230702160752171_SVAKOV-R12_snap.fits;2.69792;26526.9;2.85191;0
20230702160852245_SVAKOV-R12_snap.fits;2.71531;26513.7;1.88347;0
20230702160952320_SVAKOV-R12_snap.fits;2.46343;26459.5;2.18359;0
20230702161052565_SVAKOV-R12_met.fits;3.105;26500.5;9.29869;0.512
20230702161119531_SVAKOV-R12_met.fits;1.96666;26494.6;5.76655;0.170667
20230702161052395_SVAKOV-R12_snap.fits;1.9467;26534.2;1.98031;0
20230702161152469_SVAKOV-R12_snap.fits;3.14662;26509.3;2.63717;0
20230702161322069_SVAKOV-R12_met.fits;1.59317;26496.1;7.22656;1.36533
20230702161252544_SVAKOV-R12_snap.fits;1.93817;26497.6;2.15219;0
20230702161352619_SVAKOV-R12_met.fits;2.78391;26496.1;6.50887;0.170667
20230702161420267_SVAKOV-R12_met.fits;2.73478;26496.1;11.181;0.170667
20230702161352619_SVAKOV-R12_snap.fits;2.06935;26528.3;2.24727;0
20230702161506688_SVAKOV-R12_met.fits;2.22668;26490.2;4.72439;0.170667
20230702161452693_SVAKOV-R12_snap.fits;2.34077;26534.2;2.14301;0
20230702161552768_SVAKOV-R12_snap.fits;2.57658;26538.6;2.68846;0
20230702161652843_SVAKOV-R12_snap.fits;2.6907;26504.9;2.54636;0
20230702161752917_SVAKOV-R12_snap.fits;2.49981;26518.1;2.5754;0
20230702161852992_SVAKOV-R12_snap.fits;1.96775;26534.2;1.79087;0
20230702162009451_SVAKOV-R12_met.fits;2.87774;26502;6.11556;0.170667
20230702162031296_SVAKOV-R12_met.fits;3.10473;26515.1;6.79422;0.170667
20230702161953067_SVAKOV-R12_snap.fits;2.34591;26502;2.09163;0
20230702162134443_SVAKOV-R12_met.fits;2.52652;26499;6.10941;0.170667
20230702162053141_SVAKOV-R12_snap.fits;2.31372;26502;2.40318;0
20230702162234347_SVAKOV-R12_met.fits;3.0338;26513.7;8.40952;1.024
20230702162153216_SVAKOV-R12_snap.fits;2.57454;26493.2;2.29049;0
20230702162253291_SVAKOV-R12_snap.fits;2.80334;26537.1;2.7855;0
20230702162353365_SVAKOV-R12_snap.fits;2.16348;26538.6;2.09763;0
20230702162514603_SVAKOV-R12_met.fits;2.47463;26509.3;14.8097;4.26667
20230702162453440_SVAKOV-R12_snap.fits;1.87547;26510.7;2.12829;0
20230702162608192_SVAKOV-R12_met.fits;2.28294;26509.3;9.34792;0.170667
20230702162553515_SVAKOV-R12_snap.fits;2.64368;26506.3;2.67965;0
20230702162653589_SVAKOV-R12_snap.fits;2.78726;26541.5;2.74733;0
20230702162753664_SVAKOV-R12_snap.fits;3.26617;26487.3;2.65583;0
20230702162853739_SVAKOV-R12_snap.fits;2.71722;26485.8;2.22621;0
20230702162953813_SVAKOV-R12_snap.fits;3.11778;26547.4;2.57399;0
20230702163138261_SVAKOV-R12_met.fits;1.88159;26484.4;7.09457;0.341333
20230702163053888_SVAKOV-R12_snap.fits;1.72933;26515.1;1.76118;0
20230702163226389_SVAKOV-R12_met.fits;1.73918;26502;5.93904;1.19467
20230702163153963_SVAKOV-R12_snap.fits;1.86358;26465.3;1.54297;0
20230702163254037_SVAKOV-R12_snap.fits;2.35658;26512.2;1.56172;0
20230702163432341_SVAKOV-R12_met.fits;1.88033;26500.5;5.41421;0.170667
20230702163438144_SVAKOV-R12_met.fits;2.77168;26509.3;8.52541;0.341333
20230702163354112_SVAKOV-R12_snap.fits;2.07413;26537.1;1.77582;0
20230702163521323_SVAKOV-R12_met.fits;2.20836;26504.9;5.05928;0.170667
20230702163454187_SVAKOV-R12_snap.fits;2.20858;26499;1.55042;0
20230702163551360_SVAKOV-R12_met.fits;2.06235;26485.8;7.49651;0.341333
20230702163554261_SVAKOV-R12_snap.fits;1.57932;26484.4;1.45327;0
20230702163654336_SVAKOV-R12_snap.fits;1.91463;26528.3;1.68885;0
20230702163811819_SVAKOV-R12_met.fits;1.62869;26500.5;3.84258;0.341333
20230702163754411_SVAKOV-R12_snap.fits;1.73941;26481.4;1.60111;0
20230702163854485_SVAKOV-R12_snap.fits;1.64286;26506.3;1.31737;0
20230702163954560_SVAKOV-R12_snap.fits;2.76729;26518.1;2.11872;0
20230702164123307_SVAKOV-R12_met.fits;2.76117;26504.9;6.24484;0.170667
20230702164054635_SVAKOV-R12_snap.fits;2.82876;26503.4;2.58009;0
20230702164223552_SVAKOV-R12_met.fits;2.70976;26506.3;11.3671;0.853333
20230702164154709_SVAKOV-R12_snap.fits;2.94875;26465.3;2.52391;0
20230702164326357_SVAKOV-R12_met.fits;2.64083;26510.7;15.1756;0.341333
20230702164254784_SVAKOV-R12_snap.fits;2.31149;26500.5;2.11797;0
20230702164354859_SVAKOV-R12_snap.fits;2.5468;26507.8;1.9006;0
20230702164454933_SVAKOV-R12_snap.fits;2.41697;26484.4;2.50431;0
20230702164649963_SVAKOV-R12_met.fits;2.29194;26507.8;5.05322;0.170667
20230702164555008_SVAKOV-R12_snap.fits;3.15363;26466.8;2.41985;0
20230702164655083_SVAKOV-R12_snap.fits;2.78234;26503.4;1.81379;0
20230702164806592_SVAKOV-R12_met.fits;2.39876;26494.6;22.3294;0.341333
20230702164823829_SVAKOV-R12_met.fits;2.88378;26502;9.52722;0.170667
20230702164755157_SVAKOV-R12_snap.fits;2.29049;26478.5;1.60528;0
20230702164928341_SVAKOV-R12_met.fits;3.08673;26500.5;7.78922;0.341333
20230702164933291_SVAKOV-R12_met.fits;2.51625;26506.3;5.03914;0.170667
20230702164855232_SVAKOV-R12_snap.fits;2.79923;26466.8;2.58551;0
20230702164955307_SVAKOV-R12_snap.fits;3.14467;26487.3;2.14311;0
20230702165055381_SVAKOV-R12_snap.fits;2.4715;26532.7;2.46676;0
20230702165152213_SVAKOV-R12_met.fits;2.33001;26516.6;6.70696;0.341333
20230702165155456_SVAKOV-R12_snap.fits;2.09963;26493.2;1.6835;0
20230702165255531_SVAKOV-R12_snap.fits;2.34078;26507.8;2.0735;0
20230702165355605_SVAKOV-R12_snap.fits;2.5191;26502;2.70562;0
20230702165455680_SVAKOV-R12_snap.fits;2.11484;26449.2;1.93369;0
20230702165555755_SVAKOV-R12_snap.fits;2.20182;26507.8;1.6529;0
20230702165655829_SVAKOV-R12_snap.fits;2.70253;26497.6;2.84269;0
20230702165832597_SVAKOV-R12_met.fits;2.29183;26487.3;5.62067;0.170667
20230702165755904_SVAKOV-R12_snap.fits;3.3874;26449.2;1.92959;0
20230702165855979_SVAKOV-R12_snap.fits;3.20077;26456.5;2.56832;0
20230702165956053_SVAKOV-R12_snap.fits;2.59587;26482.9;2.94159;0
