# file name; noise; peak f.; mag.; duration
20230702140120747_SVAKOV-R12_met.fits;1.55842;26507.8;4.34266;0.170667
20230702140130304_SVAKOV-R12_met.fits;2.43417;26506.3;4.99853;0.170667
20230702140042688_SVAKOV-R12_snap.fits;1.71534;26519.5;1.9367;0
20230702140228331_SVAKOV-R12_met.fits;1.86612;26509.3;5.25723;0.170667
20230702140234987_SVAKOV-R12_met.fits;2.01841;26499;6.4278;0.170667
20230702140142763_SVAKOV-R12_snap.fits;1.54723;26459.5;1.30882;0
20230702140252395_SVAKOV-R12_met.fits;1.86113;26518.1;25.4696;0.512
20230702140242837_SVAKOV-R12_snap.fits;2.29109;26500.5;2.17015;0
20230702140342912_SVAKOV-R12_snap.fits;3.47225;26471.2;2.59947;0
20230702140458517_SVAKOV-R12_met.fits;1.81949;26521;3.93242;0.170667
20230702140442987_SVAKOV-R12_snap.fits;1.74441;26519.5;1.64546;0
20230702140544768_SVAKOV-R12_met.fits;1.51506;26525.4;3.65499;0.170667
20230702140543061_SVAKOV-R12_snap.fits;1.64073;26455.1;2.01289;0
20230702140647744_SVAKOV-R12_met.fits;1.51525;26528.3;5.75027;0.341333
20230702140643136_SVAKOV-R12_snap.fits;2.2362;26526.9;2.4864;0
20230702140743211_SVAKOV-R12_snap.fits;1.90471;26532.7;1.75276;0
20230702140843285_SVAKOV-R12_snap.fits;1.66562;26526.9;1.87718;0
20230702141011861_SVAKOV-R12_met.fits;2.13256;26506.3;10.4358;0.170667
20230702141030293_SVAKOV-R12_met.fits;1.95391;26519.5;9.67416;0.341333
20230702140943360_SVAKOV-R12_snap.fits;2.65596;26487.3;2.97848;0
20230702141124907_SVAKOV-R12_met.fits;1.42291;26507.8;5.1359;0.170667
20230702141043435_SVAKOV-R12_snap.fits;2.2273;26471.2;1.38409;0
20230702141143509_SVAKOV-R12_snap.fits;1.87;26482.9;2.33777;0
20230702141243584_SVAKOV-R12_snap.fits;2.49222;26493.2;2.81909;0
20230702141412843_SVAKOV-R12_met.fits;1.98639;26500.5;4.82379;0.341333
20230702141343659_SVAKOV-R12_snap.fits;2.24653;26477.1;1.82149;0
20230702141443733_SVAKOV-R12_snap.fits;2.89323;26449.2;3.12492;0
20230702141628352_SVAKOV-R12_met.fits;2.01346;26523.9;4.76076;0.170667
20230702141632277_SVAKOV-R12_met.fits;2.45888;26503.4;6.3809;0.170667
20230702141543808_SVAKOV-R12_snap.fits;2.25717;26522.5;2.07153;0
20230702141738325_SVAKOV-R12_met.fits;2.11614;26510.7;15.4744;0.341333
20230702141643883_SVAKOV-R12_snap.fits;2.05912;26471.2;1.48782;0
20230702141744811_SVAKOV-R12_met.fits;2.31088;26481.4;5.06046;1.19467
20230702141743957_SVAKOV-R12_snap.fits;2.6984;26543;2.27227;0
20230702141911168_SVAKOV-R12_met.fits;1.91226;26485.8;7.69037;0.682667
20230702141844032_SVAKOV-R12_snap.fits;2.62247;26493.2;2.2825;0
20230702141948715_SVAKOV-R12_met.fits;1.63027;26506.3;3.27693;0.512
20230702141944107_SVAKOV-R12_snap.fits;1.82511;26465.3;1.79008;0
20230702142115413_SVAKOV-R12_met.fits;2.35841;26503.4;8.31884;0.341333
20230702142127701_SVAKOV-R12_met.fits;1.37737;26510.7;6.07602;0.170667
20230702142044181_SVAKOV-R12_snap.fits;2.36854;26471.2;2.24192;0
20230702142144256_SVAKOV-R12_snap.fits;2.58686;26500.5;2.15944;0
20230702142302251_SVAKOV-R12_met.fits;1.58524;26487.3;3.42764;0.170667
20230702142338091_SVAKOV-R12_met.fits;2.36497;26484.4;4.97303;1.024
20230702142244331_SVAKOV-R12_snap.fits;2.08465;26531.2;1.6242;0
20230702142428437_SVAKOV-R12_met.fits;1.82665;26507.8;5.90432;0.512
20230702142344405_SVAKOV-R12_snap.fits;1.67729;26541.5;1.80643;0
20230702142446528_SVAKOV-R12_met.fits;2.09126;26487.3;4.59643;0.512
20230702142444480_SVAKOV-R12_snap.fits;1.8878;26475.6;1.95581;0
20230702142544555_SVAKOV-R12_snap.fits;2.30251;26504.9;2.17864;0
20230702142644629_SVAKOV-R12_snap.fits;1.78747;26481.4;1.62164;0
20230702142744704_SVAKOV-R12_snap.fits;2.28098;26518.1;2.25524;0
20230702142909355_SVAKOV-R12_met.fits;2.48258;26522.5;6.79545;0.682667
20230702142844779_SVAKOV-R12_snap.fits;2.45171;26482.9;2.8303;0
20230702143016768_SVAKOV-R12_met.fits;1.95734;26499;11.4346;0.170667
20230702143035371_SVAKOV-R12_met.fits;2.15956;26496.1;6.5303;0.512
20230702142944853_SVAKOV-R12_snap.fits;2.85187;26466.8;2.30793;0
20230702143104213_SVAKOV-R12_met.fits;2.92088;26499;6.73601;0.170667
20230702143044928_SVAKOV-R12_snap.fits;2.4793;26458;1.84767;0
20230702143145685_SVAKOV-R12_met.fits;2.20858;26480;5.49015;0.170667
20230702143228181_SVAKOV-R12_met.fits;1.93688;26478.5;4.18948;0.170667
20230702143145003_SVAKOV-R12_snap.fits;1.7138;26507.8;1.82578;0
20230702143245077_SVAKOV-R12_snap.fits;2.85695;26481.4;2.99628;0
20230702143402048_SVAKOV-R12_met.fits;2.1279;26500.5;5.32344;0.682667
20230702143345152_SVAKOV-R12_snap.fits;2.98615;26509.3;3.00159;0
20230702143445227_SVAKOV-R12_snap.fits;2.55241;26494.6;2.75739;0
20230702143545301_SVAKOV-R12_snap.fits;2.54943;26545.9;2.1893;0
20230702143645376_SVAKOV-R12_snap.fits;2.70733;26545.9;2.10087;0
20230702143745451_SVAKOV-R12_snap.fits;2.514;26535.6;2.7443;0
20230702143904640_SVAKOV-R12_met.fits;2.75053;26499;19.1229;0.341333
20230702143845525_SVAKOV-R12_snap.fits;2.68008;26487.3;1.95553;0
20230702143945600_SVAKOV-R12_snap.fits;1.63646;26487.3;2.1208;0
20230702144108715_SVAKOV-R12_met.fits;2.80783;26503.4;10.8306;0.170667
20230702144045675_SVAKOV-R12_snap.fits;2.23227;26482.9;1.53526;0
20230702144145749_SVAKOV-R12_snap.fits;2.09128;26499;2.09791;0
20230702144246165_SVAKOV-R12_met.fits;1.6549;26509.3;6.09008;0.341333
20230702144245824_SVAKOV-R12_snap.fits;2.76201;26528.3;2.71169;0
20230702144342485_SVAKOV-R12_met.fits;1.85303;26504.9;6.64331;0.341333
20230702144345899_SVAKOV-R12_snap.fits;2.04477;26515.1;1.698;0
20230702144445973_SVAKOV-R12_snap.fits;3.77593;26510.7;2.40006;0
20230702144549803_SVAKOV-R12_met.fits;2.68128;26512.2;11.9007;1.19467
20230702144623083_SVAKOV-R12_met.fits;1.82762;26502;5.95799;0.170667
20230702144546048_SVAKOV-R12_snap.fits;2.0666;26502;1.80506;0
20230702144646123_SVAKOV-R12_snap.fits;2.25531;26538.6;2.96019;0
20230702144753195_SVAKOV-R12_met.fits;2.22734;26521;5.00218;0.512
20230702144803435_SVAKOV-R12_met.fits;2.79112;26503.4;11.1409;0.341333
20230702144817088_SVAKOV-R12_met.fits;2.12523;26502;5.78013;0.512
20230702144746197_SVAKOV-R12_snap.fits;2.57682;26494.6;2.17131;0
20230702144846272_SVAKOV-R12_snap.fits;1.77634;26453.6;2.14428;0
20230702145023893_SVAKOV-R12_met.fits;2.01656;26507.8;6.45187;0.682667
20230702144946347_SVAKOV-R12_snap.fits;1.96821;26509.3;2.00121;0
20230702145058709_SVAKOV-R12_met.fits;2.38761;26525.4;5.90698;0.170667
20230702145119360_SVAKOV-R12_met.fits;2.3437;26506.3;5.73073;0.170667
20230702145128917_SVAKOV-R12_met.fits;1.92937;26523.9;4.4022;0.170667
20230702145046421_SVAKOV-R12_snap.fits;2.16641;26518.1;2.52134;0
20230702145146496_SVAKOV-R12_snap.fits;2.44814;26513.7;2.06565;0
20230702145246571_SVAKOV-R12_snap.fits;2.41505;26538.6;2.12758;0
20230702145433067_SVAKOV-R12_met.fits;2.27314;26496.1;9.0487;0.341333
20230702145346645_SVAKOV-R12_snap.fits;1.87029;26482.9;1.66659;0
20230702145446720_SVAKOV-R12_snap.fits;2.38062;26499;1.96443;0
20230702145546795_SVAKOV-R12_snap.fits;2.69244;26472.7;2.11369;0
20230702145646869_SVAKOV-R12_snap.fits;2.31354;26480;1.69491;0
20230702145754283_SVAKOV-R12_met.fits;2.35538;26481.4;5.0937;0.341333
20230702145746944_SVAKOV-R12_snap.fits;1.9645;26456.5;1.93214;0
20230702145853333_SVAKOV-R12_met.fits;1.46397;26504.9;4.90759;0.170667
20230702145912448_SVAKOV-R12_met.fits;1.48673;26510.7;7.90827;0.512
20230702145847019_SVAKOV-R12_snap.fits;1.57105;26532.7;1.70204;0
20230702145947093_SVAKOV-R12_snap.fits;2.44602;26535.6;1.97189;0
