# file name; noise; peak f.; mag.; duration
20230702010044523_SVAKOV-R12_snap.fits;2.73316;26485.8;2.03009;0
20230702010213099_SVAKOV-R12_met.fits;1.91075;26493.2;4.27145;0.341333
20230702010144597_SVAKOV-R12_snap.fits;2.60566;26496.1;2.01734;0
20230702010337237_SVAKOV-R12_met.fits;2.23694;26491.7;7.16118;0.682667
20230702010244672_SVAKOV-R12_snap.fits;2.85147;26509.3;2.71204;0
20230702010344747_SVAKOV-R12_snap.fits;2.53305;26521;1.8374;0
20230702010451307_SVAKOV-R12_met.fits;2.20547;26509.3;4.65634;0.170667
20230702010444821_SVAKOV-R12_snap.fits;2.66979;26450.7;1.69316;0
20230702010544896_SVAKOV-R12_snap.fits;2.30983;26496.1;2.01805;0
20230702010711936_SVAKOV-R12_met.fits;2.55383;26504.9;9.07381;0.341333
20230702010644971_SVAKOV-R12_snap.fits;2.38671;26475.6;1.95291;0
20230702010745045_SVAKOV-R12_snap.fits;1.88489;26529.8;2.01555;0
20230702010923349_SVAKOV-R12_met.fits;2.61569;26494.6;6.9724;0.170667
20230702010845120_SVAKOV-R12_snap.fits;3.03438;26504.9;1.87032;0
20230702010945195_SVAKOV-R12_snap.fits;2.77955;26510.7;2.21837;0
20230702011045269_SVAKOV-R12_snap.fits;2.52789;26477.1;2.54565;0
20230702011144832_SVAKOV-R12_met.fits;2.70313;26493.2;11.8881;0.341333
20230702011229888_SVAKOV-R12_met.fits;3.04466;26491.7;7.48068;0.170667
20230702011145344_SVAKOV-R12_snap.fits;3.18032;26528.3;2.07323;0
20230702011245419_SVAKOV-R12_snap.fits;2.38376;26509.3;2.61003;0
20230702011345493_SVAKOV-R12_snap.fits;2.49551;26465.3;1.87613;0
20230702011445568_SVAKOV-R12_snap.fits;2.57113;26512.2;1.75501;0
20230702011545643_SVAKOV-R12_snap.fits;2.39998;26453.6;1.9986;0
20230702011645717_SVAKOV-R12_snap.fits;2.3941;26474.1;2.13539;0
20230702011812416_SVAKOV-R12_met.fits;2.44888;26491.7;5.53643;0.170667
20230702011821973_SVAKOV-R12_met.fits;2.36512;26480;6.38808;0.341333
20230702011745792_SVAKOV-R12_snap.fits;2.57754;26543;1.94871;0
20230702011845867_SVAKOV-R12_snap.fits;2.41488;26453.6;1.96118;0
20230702012011029_SVAKOV-R12_met.fits;2.50016;26485.8;13.8626;0.341333
20230702012016661_SVAKOV-R12_met.fits;2.15244;26490.2;5.49338;0.170667
20230702011945941_SVAKOV-R12_snap.fits;2.04942;26472.7;1.95824;0
20230702012046016_SVAKOV-R12_snap.fits;2.54559;26545.9;1.96717;0
20230702012200085_SVAKOV-R12_met.fits;2.74553;26472.7;8.68678;0.170667
20230702012146091_SVAKOV-R12_snap.fits;2.79497;26487.3;1.94529;0
20230702012246165_SVAKOV-R12_snap.fits;2.81303;26493.2;2.1063;0
20230702012346240_SVAKOV-R12_snap.fits;2.71761;26493.2;2.39208;0
20230702012502357_SVAKOV-R12_met.fits;2.57357;26507.8;8.26825;0.512
20230702012510720_SVAKOV-R12_met.fits;2.33441;26502;5.57396;0.341333
20230702012518571_SVAKOV-R12_met.fits;2.41289;26491.7;5.92951;0.170667
20230702012446315_SVAKOV-R12_snap.fits;2.7727;26475.6;2.83559;0
20230702012551168_SVAKOV-R12_met.fits;2.16963;26507.8;8.42358;1.024
20230702012546389_SVAKOV-R12_snap.fits;2.50549;26475.6;1.84828;0
20230702012659776_SVAKOV-R12_met.fits;1.97982;26465.3;6.96468;0.341333
20230702012721963_SVAKOV-R12_met.fits;2.3789;26503.4;8.967;0.341333
20230702012646464_SVAKOV-R12_snap.fits;2.23384;26460.9;1.97521;0
20230702012750805_SVAKOV-R12_met.fits;2.34039;26496.1;8.59429;0.170667
20230702012746539_SVAKOV-R12_snap.fits;2.62782;26525.4;2.76148;0
20230702012846613_SVAKOV-R12_snap.fits;2.31107;26465.3;1.97607;0
20230702012946688_SVAKOV-R12_snap.fits;2.76308;26531.2;3.14829;0
20230702013046763_SVAKOV-R12_snap.fits;2.38613;26535.6;2.13905;0
20230702013146837_SVAKOV-R12_snap.fits;2.4637;26523.9;2.66862;0
20230702013256128_SVAKOV-R12_met.fits;2.58596;26474.1;8.9142;0.170667
20230702013246912_SVAKOV-R12_snap.fits;2.64885;26490.2;2.46296;0
20230702013346987_SVAKOV-R12_snap.fits;2.71949;26544.4;2.81947;0
20230702013447061_SVAKOV-R12_snap.fits;2.67389;26521;2.84563;0
20230702013633216_SVAKOV-R12_met.fits;2.38297;26452.1;4.9038;0.170667
20230702013547136_SVAKOV-R12_snap.fits;2.87932;26526.9;2.17626;0
20230702013647211_SVAKOV-R12_snap.fits;2.61071;26512.2;2.11689;0
20230702013814080_SVAKOV-R12_met.fits;2.40912;26500.5;5.34271;0.170667
20230702013839168_SVAKOV-R12_met.fits;2.51023;26503.4;26.0412;0.341333
20230702013747285_SVAKOV-R12_snap.fits;2.78947;26474.1;1.93054;0
20230702013929685_SVAKOV-R12_met.fits;2.02002;26490.2;4.34477;0.341333
20230702013847360_SVAKOV-R12_snap.fits;2.2991;26499;2.06741;0
20230702014002283_SVAKOV-R12_met.fits;2.33221;26504.9;9.25491;0.853333
20230702013947435_SVAKOV-R12_snap.fits;2.53729;26449.2;2.70763;0
20230702014106624_SVAKOV-R12_met.fits;1.94535;26507.8;5.50484;0.170667
20230702014047509_SVAKOV-R12_snap.fits;2.69076;26532.7;2.2949;0
20230702014204309_SVAKOV-R12_met.fits;2.7006;26490.2;6.19403;0.682667
20230702014147584_SVAKOV-R12_snap.fits;3.09052;26534.2;2.45863;0
20230702014247659_SVAKOV-R12_snap.fits;2.45707;26480;2.10353;0
20230702014400875_SVAKOV-R12_met.fits;2.62367;26472.7;9.80878;0.341333
20230702014347733_SVAKOV-R12_snap.fits;2.28898;26450.7;2.31882;0
20230702014447808_SVAKOV-R12_snap.fits;2.61508;26488.8;2.15325;0
20230702014547883_SVAKOV-R12_snap.fits;2.45428;26466.8;2.53811;0
20230702014703829_SVAKOV-R12_met.fits;2.60867;26523.9;6.99121;0.341333
20230702014647957_SVAKOV-R12_snap.fits;3.04321;26452.1;2.03018;0
20230702014752981_SVAKOV-R12_met.fits;2.39546;26543;5.05519;0.853333
20230702014748032_SVAKOV-R12_snap.fits;2.84866;26493.2;1.91429;0
20230702014909440_SVAKOV-R12_met.fits;2.8287;26491.7;17.8807;0.341333
20230702014848107_SVAKOV-R12_snap.fits;2.54311;26502;2.62204;0
20230702014944768_SVAKOV-R12_met.fits;2.25051;26481.4;5.18781;0.170667
20230702014948181_SVAKOV-R12_snap.fits;2.33743;26453.6;2.61134;0
20230702015100885_SVAKOV-R12_met.fits;2.55782;26499;8.0373;0.341333
20230702015133312_SVAKOV-R12_met.fits;2.71539;26507.8;26.3773;0.341333
20230702015048256_SVAKOV-R12_snap.fits;2.27817;26526.9;3.28895;0
20230702015146624_SVAKOV-R12_met.fits;2.58943;26496.1;8.21835;0.170667
20230702015149696_SVAKOV-R12_met.fits;2.42766;26490.2;9.24458;0.341333
20230702015148331_SVAKOV-R12_snap.fits;2.9514;26484.4;2.35296;0
20230702015248405_SVAKOV-R12_snap.fits;2.78984;26521;2.6081;0
20230702015442923_SVAKOV-R12_met.fits;2.60708;26480;5.78342;0.170667
20230702015348480_SVAKOV-R12_snap.fits;2.64615;26469.7;1.89122;0
20230702015512619_SVAKOV-R12_met.fits;2.96131;26531.2;8.17047;0.682667
20230702015525931_SVAKOV-R12_met.fits;2.70528;26488.8;7.69269;0.170667
20230702015448555_SVAKOV-R12_snap.fits;2.56311;26485.8;2.43371;0
20230702015633515_SVAKOV-R12_met.fits;2.05415;26500.5;7.52564;0.170667
20230702015548629_SVAKOV-R12_snap.fits;2.84802;26465.3;2.27278;0
20230702015728469_SVAKOV-R12_met.fits;2.05643;26497.6;7.63558;0.341333
20230702015648704_SVAKOV-R12_snap.fits;2.50718;26543;2.16917;0
20230702015748779_SVAKOV-R12_snap.fits;2.46813;26504.9;2.36609;0
20230702015911723_SVAKOV-R12_met.fits;2.22345;26490.2;8.73545;0.341333
20230702015931861_SVAKOV-R12_met.fits;2.37361;26480;4.89479;0.341333
20230702015848853_SVAKOV-R12_snap.fits;2.74218;26510.7;1.95706;0
20230702015948928_SVAKOV-R12_snap.fits;2.22207;26531.2;2.25695;0
