# file name; noise; peak f.; mag.; duration
20230702095948587_SVAKOV-R12_met.fits;1.15611;26499;8.17241;0.341333
20230702100009067_SVAKOV-R12_met.fits;1.30874;26507.8;2.67823;1.36533
20230702100034667_SVAKOV-R12_met.fits;1.27761;26462.4;4.29143;0.341333
20230702100045760_SVAKOV-R12_met.fits;1.25126;26510.7;4.16517;0.341333
20230702100102315_SVAKOV-R12_met.fits;1.31261;26503.4;7.95083;0.341333
20230702100024768_SVAKOV-R12_snap.fits;1.19561;26528.3;1.01088;0
20230702100133888_SVAKOV-R12_met.fits;1.10314;26500.5;8.47143;0.853333
20230702100211947_SVAKOV-R12_met.fits;1.29474;26488.8;5.91512;0.512
20230702100217408_SVAKOV-R12_met.fits;1.03206;26485.8;2.33773;0.170667
20230702100124843_SVAKOV-R12_snap.fits;1.32173;26535.6;1.46175;0
20230702100223893_SVAKOV-R12_met.fits;1.19305;26493.2;3.27252;0.170667
20230702100225941_SVAKOV-R12_met.fits;1.3699;26497.6;3.27555;0.341333
20230702100241472_SVAKOV-R12_met.fits;1.12368;26504.9;2.74245;0.170667
20230702100314069_SVAKOV-R12_met.fits;1.43358;26494.6;4.40261;2.21867
20230702100224917_SVAKOV-R12_snap.fits;1.3888;26466.8;0.898264;0
20230702100333184_SVAKOV-R12_met.fits;1.10772;26496.1;4.0456;0.170667
20230702100324992_SVAKOV-R12_snap.fits;1.2134;26459.5;1.58604;0
20230702100513024_SVAKOV-R12_met.fits;1.15231;26485.8;2.8961;0.170667
20230702100425067_SVAKOV-R12_snap.fits;1.67418;26462.4;0.916395;0
20230702100525141_SVAKOV-R12_snap.fits;0.875481;26523.9;1.09509;0
20230702100657472_SVAKOV-R12_met.fits;1.39888;26497.6;3.29763;1.19467
20230702100710784_SVAKOV-R12_met.fits;1.25662;26490.2;8.54574;0.512
20230702100625216_SVAKOV-R12_snap.fits;1.33736;26478.5;0.927351;0
20230702100721536_SVAKOV-R12_met.fits;1.52591;26502;6.61204;0.512
20230702100804885_SVAKOV-R12_met.fits;1.00513;26518.1;3.53769;1.024
20230702100809152_SVAKOV-R12_met.fits;1.20371;26493.2;2.82689;0.341333
20230702100725291_SVAKOV-R12_snap.fits;1.44315;26472.7;0.964683;0
20230702100825365_SVAKOV-R12_snap.fits;1.53169;26499;1.21004;0
20230702100926805_SVAKOV-R12_met.fits;1.16051;26502;4.15577;1.70667
20230702100948139_SVAKOV-R12_met.fits;1.25036;26502;2.9175;0.341333
20230702100925440_SVAKOV-R12_snap.fits;1.04653;26545.9;1.05685;0
20230702101100331_SVAKOV-R12_met.fits;1.16061;26494.6;5.42803;0.170667
20230702101102891_SVAKOV-R12_met.fits;1.02009;26504.9;2.35486;0.170667
20230702101025515_SVAKOV-R12_snap.fits;0.96212;26519.5;1.21488;0
20230702101145387_SVAKOV-R12_met.fits;1.1311;26510.7;2.86554;0.170667
20230702101125589_SVAKOV-R12_snap.fits;1.21377;26496.1;0.9856;0
20230702101225664_SVAKOV-R12_snap.fits;1.23481;26521;0.901962;0
20230702101333248_SVAKOV-R12_met.fits;1.22759;26496.1;3.21376;0.170667
20230702101342805_SVAKOV-R12_met.fits;1.15255;26449.2;26.9007;0.341333
20230702101345877_SVAKOV-R12_met.fits;1.08418;26496.1;2.35718;0.341333
20230702101357824_SVAKOV-R12_met.fits;1.14113;26497.6;2.30439;0.170667
20230702101417963_SVAKOV-R12_met.fits;1.31103;26494.6;3.81459;0.170667
20230702101325739_SVAKOV-R12_snap.fits;1.3046;26518.1;0.780953;0
20230702101425813_SVAKOV-R12_snap.fits;1.4076;26543;1.38227;0
20230702101525888_SVAKOV-R12_snap.fits;1.45739;26522.5;1.24793;0
20230702101713237_SVAKOV-R12_met.fits;1.03194;26485.8;2.40217;0.170667
20230702101716139_SVAKOV-R12_met.fits;1.05232;26452.1;2.43703;0.341333
20230702101625963_SVAKOV-R12_snap.fits;1.23578;26463.9;1.05028;0
20230702101726037_SVAKOV-R12_snap.fits;1.19754;26458;1.04508;0
20230702101831061_SVAKOV-R12_met.fits;0.964867;26494.6;2.4967;0.170667
20230702101857856_SVAKOV-R12_met.fits;1.15554;26547.4;4.41096;1.19467
20230702101826112_SVAKOV-R12_snap.fits;1.23779;26478.5;1.20566;0
20230702101926187_SVAKOV-R12_snap.fits;1.09543;26522.5;1.09065;0
20230702102026261_SVAKOV-R12_snap.fits;1.20738;26456.5;1.25485;0
20230702102126336_SVAKOV-R12_snap.fits;1.16123;26485.8;1.3789;0
20230702102320512_SVAKOV-R12_met.fits;1.05274;26500.5;2.43264;0.170667
20230702102226411_SVAKOV-R12_snap.fits;1.30582;26455.1;1.1317;0
20230702102336384_SVAKOV-R12_met.fits;1.16935;26496.1;3.84654;0.341333
20230702102413248_SVAKOV-R12_met.fits;1.25278;26466.8;3.32651;0.341333
20230702102326485_SVAKOV-R12_snap.fits;1.13685;26518.1;1.13888;0
20230702102423317_SVAKOV-R12_met.fits;1.10497;26474.1;2.43168;0.170667
20230702102452160_SVAKOV-R12_met.fits;1.06734;26488.8;2.31069;0.170667
20230702102502741_SVAKOV-R12_met.fits;1.13569;26481.4;4.48776;0.170667
20230702102426560_SVAKOV-R12_snap.fits;1.32579;26466.8;0.974289;0
20230702102620736_SVAKOV-R12_met.fits;1.05193;26491.7;2.15815;0.170667
20230702102526635_SVAKOV-R12_snap.fits;1.13294;26449.2;1.24987;0
20230702102632000_SVAKOV-R12_met.fits;1.38451;26503.4;7.60887;0.341333
20230702102654357_SVAKOV-R12_met.fits;1.16423;26531.2;2.9963;0.341333
20230702102720128_SVAKOV-R12_met.fits;1.30516;26504.9;3.12639;0.170667
20230702102626709_SVAKOV-R12_snap.fits;0.975218;26512.2;1.30394;0
20230702102726784_SVAKOV-R12_snap.fits;1.29214;26497.6;1.29755;0
20230702102826859_SVAKOV-R12_snap.fits;1.30011;26507.8;0.973737;0
20230702102940416_SVAKOV-R12_met.fits;1.30598;26484.4;5.53003;0.341333
20230702102953728_SVAKOV-R12_met.fits;1.34139;26494.6;2.84814;0.341333
20230702102926933_SVAKOV-R12_snap.fits;1.22942;26488.8;1.23398;0
20230702103027008_SVAKOV-R12_snap.fits;1.44953;26480;1.51337;0
20230702103131008_SVAKOV-R12_met.fits;1.12456;26494.6;2.45733;0.170667
20230702103150464_SVAKOV-R12_met.fits;1.18087;26500.5;13.2085;0.341333
20230702103203776_SVAKOV-R12_met.fits;1.15004;26490.2;2.71024;0.170667
20230702103127083_SVAKOV-R12_snap.fits;1.19943;26525.4;1.30493;0
20230702103317845_SVAKOV-R12_met.fits;1.31777;26502;2.9338;0.170667
20230702103227157_SVAKOV-R12_snap.fits;1.18731;26512.2;1.07796;0
20230702103327232_SVAKOV-R12_snap.fits;1.33127;26507.8;1.05699;0
20230702103521749_SVAKOV-R12_met.fits;1.21355;26491.7;5.14973;0.341333
20230702103427307_SVAKOV-R12_snap.fits;1.409;26512.2;1.06111;0
20230702103536427_SVAKOV-R12_met.fits;1.25647;26477.1;6.69371;0.341333
20230702103527381_SVAKOV-R12_snap.fits;1.20016;26528.3;1.15628;0
20230702103627456_SVAKOV-R12_snap.fits;1.12273;26497.6;1.05441;0
20230702103749717_SVAKOV-R12_met.fits;1.0857;26475.6;3.99589;0.341333
20230702103727531_SVAKOV-R12_snap.fits;1.21401;26521;1.34166;0
20230702103827605_SVAKOV-R12_snap.fits;1.15086;26469.7;1.06805;0
20230702103928704_SVAKOV-R12_met.fits;1.332;26502;9.70196;0.341333
20230702103949355_SVAKOV-R12_met.fits;1.31409;26471.2;4.92582;0.170667
20230702104011200_SVAKOV-R12_met.fits;1.25385;26480;3.35291;0.682667
20230702103927680_SVAKOV-R12_snap.fits;1.38195;26507.8;1.0847;0
20230702104051477_SVAKOV-R12_met.fits;1.24073;26496.1;3.34498;0.170667
20230702104027755_SVAKOV-R12_snap.fits;1.37878;26460.9;1.17339;0
20230702104158208_SVAKOV-R12_met.fits;1.18469;26482.9;9.26937;0.341333
20230702104127829_SVAKOV-R12_snap.fits;1.02733;26531.2;1.2009;0
20230702104241387_SVAKOV-R12_met.fits;1.04822;26516.6;3.39213;0.341333
20230702104227904_SVAKOV-R12_snap.fits;1.24892;26547.4;0.852702;0
20230702104345216_SVAKOV-R12_met.fits;1.15646;26482.9;6.84847;2.048
20230702104359381_SVAKOV-R12_met.fits;1.07112;26496.1;2.34417;0.170667
20230702104327979_SVAKOV-R12_snap.fits;1.20066;26485.8;1.17489;0
20230702104436416_SVAKOV-R12_met.fits;1.12668;26513.7;2.43964;1.19467
20230702104428053_SVAKOV-R12_snap.fits;1.0528;26449.2;1.05412;0
20230702104525227_SVAKOV-R12_met.fits;0.918951;26502;3.92354;0.170667
20230702104528128_SVAKOV-R12_met.fits;1.2462;26502;2.99055;1.536
20230702104550315_SVAKOV-R12_met.fits;1.11944;26509.3;2.39108;0.170667
20230702104602261_SVAKOV-R12_met.fits;1.30483;26513.7;9.47862;0.341333
20230702104528128_SVAKOV-R12_snap.fits;1.01846;26531.2;1.04841;0
20230702104721280_SVAKOV-R12_met.fits;1.08272;26485.8;2.92709;0.170667
20230702104628203_SVAKOV-R12_snap.fits;1.22642;26477.1;1.01385;0
20230702104728960_SVAKOV-R12_met.fits;1.15615;26503.4;2.725;0.341333
20230702104740565_SVAKOV-R12_met.fits;1.16119;26494.6;4.37334;0.170667
20230702104755584_SVAKOV-R12_met.fits;1.09762;26499;3.17066;0.170667
20230702104728277_SVAKOV-R12_snap.fits;1.15938;26474.1;1.15365;0
20230702104854805_SVAKOV-R12_met.fits;1.10273;26510.7;5.63594;0.170667
20230702104918357_SVAKOV-R12_met.fits;1.1991;26500.5;2.84162;0.170667
20230702104828352_SVAKOV-R12_snap.fits;1.08546;26463.9;1.0245;0
20230702105002731_SVAKOV-R12_met.fits;1.28182;26502;3.91785;0.512
20230702105023381_SVAKOV-R12_met.fits;1.27998;26475.6;3.15503;0.170667
20230702104928427_SVAKOV-R12_snap.fits;1.17061;26516.6;0.9723;0
20230702105039595_SVAKOV-R12_met.fits;1.08016;26490.2;2.1723;0.341333
20230702105028501_SVAKOV-R12_snap.fits;1.08774;26509.3;0.659876;0
20230702105128576_SVAKOV-R12_snap.fits;1.12152;26518.1;1.20252;0
20230702105316949_SVAKOV-R12_met.fits;1.23286;26490.2;2.8248;0.170667
20230702105228651_SVAKOV-R12_snap.fits;1.3544;26522.5;1.11665;0
20230702105354325_SVAKOV-R12_met.fits;1.12749;26510.7;2.53264;0.341333
20230702105416000_SVAKOV-R12_met.fits;1.34908;26487.3;3.14096;0.170667
20230702105328725_SVAKOV-R12_snap.fits;1.22424;26523.9;1.03386;0
20230702105428800_SVAKOV-R12_snap.fits;1.16494;26463.9;1.12655;0
20230702105528875_SVAKOV-R12_snap.fits;0.964578;26472.7;1.23242;0
20230702105650112_SVAKOV-R12_met.fits;0.889173;26535.6;2.44262;0.170667
20230702105628949_SVAKOV-R12_snap.fits;1.3888;26471.2;0.966585;0
20230702105821589_SVAKOV-R12_met.fits;1.03822;26516.6;2.09701;2.048
20230702105729024_SVAKOV-R12_snap.fits;1.22093;26503.4;1.17488;0
20230702105829099_SVAKOV-R12_snap.fits;1.10914;26493.2;0.878362;0
20230702105929173_SVAKOV-R12_snap.fits;1.14771;26538.6;0.957652;0
