# file name; noise; peak f.; mag.; duration
20230702150047168_SVAKOV-R12_snap.fits;2.29903;26477.1;1.57741;0
20230702150150656_SVAKOV-R12_met.fits;1.63002;26513.7;3.6708;1.024
20230702150235029_SVAKOV-R12_met.fits;2.08191;26497.6;21.863;0.512
20230702150147243_SVAKOV-R12_snap.fits;1.69203;26475.6;1.56764;0
20230702150308480_SVAKOV-R12_met.fits;2.51286;26480;11.5029;0.170667
20230702150247317_SVAKOV-R12_snap.fits;2.38929;26503.4;2.74144;0
20230702150347392_SVAKOV-R12_snap.fits;2.44484;26490.2;2.79073;0
20230702150502144_SVAKOV-R12_met.fits;2.33514;26519.5;6.12926;0.170667
20230702150447467_SVAKOV-R12_snap.fits;1.98341;26465.3;1.53191;0
20230702150547541_SVAKOV-R12_snap.fits;2.16113;26466.8;1.95329;0
20230702150742229_SVAKOV-R12_met.fits;2.13791;26503.4;6.26051;0.853333
20230702150647616_SVAKOV-R12_snap.fits;1.87626;26468.3;2.19433;0
20230702150747691_SVAKOV-R12_snap.fits;2.11702;26521;1.85368;0
20230702150930773_SVAKOV-R12_met.fits;1.77145;26525.4;25.8412;0.682667
20230702150847765_SVAKOV-R12_snap.fits;2.28939;26506.3;1.52944;0
20230702150947840_SVAKOV-R12_snap.fits;1.69689;26485.8;1.70205;0
20230702151057813_SVAKOV-R12_met.fits;2.20604;26519.5;12.2231;0.341333
20230702151118635_SVAKOV-R12_met.fits;2.2047;26493.2;9.54862;0.853333
20230702151047915_SVAKOV-R12_snap.fits;1.86818;26540;2.67378;0
20230702151221269_SVAKOV-R12_met.fits;2.65762;26494.6;14.1177;0.341333
20230702151147989_SVAKOV-R12_snap.fits;3.15103;26504.9;2.84068;0
20230702151248064_SVAKOV-R12_snap.fits;2.83699;26529.8;3.08852;0
20230702151348139_SVAKOV-R12_snap.fits;2.42662;26487.3;2.25879;0
20230702151448213_SVAKOV-R12_snap.fits;3.21463;26512.2;1.99526;0
20230702151609792_SVAKOV-R12_met.fits;1.93863;26513.7;11.9126;0.170667
20230702151548288_SVAKOV-R12_snap.fits;2.60199;26496.1;12.5252;0
20230702151646827_SVAKOV-R12_met.fits;2.60199;26496.1;12.5252;0.341333
20230702151723520_SVAKOV-R12_met.fits;1.75066;26497.6;3.71544;0.170667
20230702151648363_SVAKOV-R12_snap.fits;2.45048;26504.9;2.1676;0
20230702151748437_SVAKOV-R12_snap.fits;2.72478;26475.6;2.46314;0
20230702151908821_SVAKOV-R12_met.fits;2.13994;26494.6;4.45249;0.170667
20230702151848512_SVAKOV-R12_snap.fits;2.214;26496.1;2.26685;0
20230702151948587_SVAKOV-R12_snap.fits;2.54836;26535.6;2.27439;0
20230702152048661_SVAKOV-R12_snap.fits;2.51064;26477.1;2.02023;0
20230702152222357_SVAKOV-R12_met.fits;2.36609;26510.7;7.00393;0.341333
20230702152148736_SVAKOV-R12_snap.fits;2.29087;26512.2;1.85639;0
20230702152253931_SVAKOV-R12_met.fits;2.07544;26494.6;4.50437;0.170667
20230702152248811_SVAKOV-R12_snap.fits;2.45665;26525.4;2.67029;0
20230702152348885_SVAKOV-R12_snap.fits;2.38076;26494.6;1.88906;0
20230702152514219_SVAKOV-R12_met.fits;2.41569;26485.8;13.0931;0.341333
20230702152448960_SVAKOV-R12_snap.fits;1.83692;26545.9;1.73656;0
20230702152549035_SVAKOV-R12_snap.fits;2.10527;26531.2;2.20951;0
20230702152656789_SVAKOV-R12_met.fits;1.62843;26503.4;3.92128;0.170667
20230702152649109_SVAKOV-R12_snap.fits;2.14536;26521;1.59789;0
20230702152808469_SVAKOV-R12_met.fits;1.71313;26507.8;3.70746;0.341333
20230702152749184_SVAKOV-R12_snap.fits;2.54652;26543;1.77623;0
20230702152849259_SVAKOV-R12_snap.fits;3.10151;26458;1.96719;0
20230702152958208_SVAKOV-R12_met.fits;2.43414;26510.7;5.69266;0.682667
20230702152949333_SVAKOV-R12_snap.fits;1.42569;26535.6;1.57701;0
20230702153049408_SVAKOV-R12_snap.fits;2.70551;26506.3;2.31833;0
20230702153149141_SVAKOV-R12_met.fits;2.12008;26503.4;4.69421;0.170667
20230702153227200_SVAKOV-R12_met.fits;2.43969;26512.2;16.0348;0.341333
20230702153149483_SVAKOV-R12_snap.fits;2.09201;26466.8;2.03436;0
20230702153249557_SVAKOV-R12_snap.fits;2.2155;26485.8;2.07769;0
20230702153433664_SVAKOV-R12_met.fits;2.28564;26497.6;10.053;0.341333
20230702153349632_SVAKOV-R12_snap.fits;2.95428;26499;1.77502;0
20230702153449707_SVAKOV-R12_snap.fits;2.98848;26518.1;3.29689;0
20230702153549781_SVAKOV-R12_snap.fits;2.51508;26523.9;2.60099;0
20230702153654805_SVAKOV-R12_met.fits;3.36276;26510.7;28.3941;1.36533
20230702153649856_SVAKOV-R12_snap.fits;1.98037;26526.9;1.94156;0
20230702153827136_SVAKOV-R12_met.fits;1.42409;26509.3;3.45781;0.341333
20230702153832768_SVAKOV-R12_met.fits;2.13285;26504.9;8.08043;0.512
20230702153749931_SVAKOV-R12_snap.fits;2.32069;26491.7;2.52805;0
20230702153904853_SVAKOV-R12_met.fits;2.01121;26502;4.48419;0.170667
20230702153915093_SVAKOV-R12_met.fits;1.94504;26515.1;8.02645;0.170667
20230702153850005_SVAKOV-R12_snap.fits;1.91538;26481.4;2.03343;0
20230702154019264_SVAKOV-R12_met.fits;1.98502;26518.1;14.0016;0.341333
20230702154040085_SVAKOV-R12_met.fits;1.9865;26488.8;5.71188;1.19467
20230702153950080_SVAKOV-R12_snap.fits;2.18709;26529.8;2.91886;0
20230702154142379_SVAKOV-R12_met.fits;3.03156;26496.1;8.39364;0.512
20230702154050155_SVAKOV-R12_snap.fits;3.13693;26521;2.27153;0
20230702154209344_SVAKOV-R12_met.fits;2.97652;26506.3;9.63067;0.341333
20230702154245184_SVAKOV-R12_met.fits;2.92907;26502;28.8976;1.536
20230702154150229_SVAKOV-R12_snap.fits;2.78351;26500.5;4.10096;0
20230702154248939_SVAKOV-R12_met.fits;2.97478;26502;5.97048;0.170667
20230702154250304_SVAKOV-R12_snap.fits;2.23313;26460.9;3.04034;0
20230702154350379_SVAKOV-R12_snap.fits;2.38217;26484.4;2.36817;0
20230702154525440_SVAKOV-R12_met.fits;3.72115;26528.3;8.6762;0.341333
20230702154450453_SVAKOV-R12_snap.fits;2.50824;26484.4;1.9574;0
20230702154550528_SVAKOV-R12_snap.fits;3.13879;26500.5;2.1771;0
20230702154735488_SVAKOV-R12_met.fits;3.0101;26507.8;6.13992;0.512
20230702154650603_SVAKOV-R12_snap.fits;2.40151;26540;2.65784;0
20230702154750677_SVAKOV-R12_snap.fits;2.18313;26502;3.43524;0
20230702154914816_SVAKOV-R12_met.fits;2.88509;26499;13.3824;0.853333
20230702154850752_SVAKOV-R12_snap.fits;2.42084;26468.3;2.4049;0
20230702154950827_SVAKOV-R12_snap.fits;2.0132;26532.7;1.73976;0
20230702155130155_SVAKOV-R12_met.fits;2.34213;26502;5.47119;0.170667
20230702155050901_SVAKOV-R12_snap.fits;1.95188;26545.9;2.18051;0
20230702155150976_SVAKOV-R12_snap.fits;2.22067;26538.6;2.19734;0
20230702155251051_SVAKOV-R12_snap.fits;2.76038;26496.1;1.75218;0
20230702155351808_SVAKOV-R12_met.fits;2.32691;26507.8;5.39088;2.90133
20230702155411435_SVAKOV-R12_met.fits;1.89506;26496.1;8.988;0.341333
20230702155351125_SVAKOV-R12_snap.fits;2.51458;26475.6;2.01898;0
20230702155522773_SVAKOV-R12_met.fits;2.57456;26506.3;15.5728;1.19467
20230702155451200_SVAKOV-R12_snap.fits;3.04117;26494.6;2.97245;0
20230702155637184_SVAKOV-R12_met.fits;2.42751;26503.4;8.40666;3.584
20230702155551275_SVAKOV-R12_snap.fits;2.66173;26519.5;2.70613;0
20230702155739648_SVAKOV-R12_met.fits;2.07436;26509.3;4.16711;0.170667
20230702155651349_SVAKOV-R12_snap.fits;2.44369;26485.8;2.11008;0
20230702155822997_SVAKOV-R12_met.fits;1.7524;26497.6;4.49029;0.170667
20230702155751424_SVAKOV-R12_snap.fits;2.6337;26496.1;2.28483;0
20230702155851499_SVAKOV-R12_snap.fits;2.16055;26449.2;2.32758;0
20230702155951573_SVAKOV-R12_snap.fits;2.64463;26471.2;1.86521;0
