# file name; noise; peak f.; mag.; duration
20150702215857781_ZVPP-R2_met.fits;2.5936;10602.4;6.08476;0.18576
20150702215900939_ZVPP-R2_met.fits;2.61008;10586.3;5.30125;0.928798
20150702215936047_ZVPP-R2_met.fits;3.44445;10602.4;14.7783;0.557279
20150702220016357_ZVPP-R2_met.fits;3.32735;10601.1;7.99626;0.371519
20150702220109299_ZVPP-R2_met.fits;2.79304;10614.5;5.74324;0.18576
20150702220026017_ZVPP-R2_snap.fits;2.43035;10610.5;2.31402;0
20150702220128803_ZVPP-R2_met.fits;2.83543;10578.2;8.51864;0.18576
20150702220144036_ZVPP-R2_met.fits;2.82371;10619.9;6.57453;0.18576
20150702220145336_ZVPP-R2_met.fits;3.08703;10606.4;8.4052;0.18576
20150702220126017_ZVPP-R2_snap.fits;3.42784;10632;2.96992;0
20150702220226017_ZVPP-R2_snap.fits;2.8293;10541.8;2.36496;0
20150702220405027_ZVPP-R2_met.fits;3.08459;10578.2;7.56657;0.18576
20150702220423789_ZVPP-R2_met.fits;2.82063;10606.4;6.71901;0.18576
20150702220326018_ZVPP-R2_snap.fits;3.01465;10547.2;3.4023;0
20150702220447938_ZVPP-R2_met.fits;2.82486;10591.6;9.43268;0.371519
20150702220511715_ZVPP-R2_met.fits;2.84641;10591.6;7.89782;0.371519
20150702220426018_ZVPP-R2_snap.fits;2.95973;10622.6;2.41394;0
20150702220619703_ZVPP-R2_met.fits;2.9273;10567.4;7.11458;0.18576
20150702220621746_ZVPP-R2_met.fits;3.04703;10590.3;10.3058;0.18576
20150702220526018_ZVPP-R2_snap.fits;3.35623;10582.2;3.21379;0
20150702220626019_ZVPP-R2_snap.fits;3.36295;10605.1;2.60383;0
20150702220726019_ZVPP-R2_snap.fits;2.83746;10558;2.45435;0
20150702220826020_ZVPP-R2_snap.fits;2.51682;10541.8;2.7997;0
20150702220926020_ZVPP-R2_snap.fits;2.819;10583.6;2.13766;0
20150702221053327_ZVPP-R2_met.fits;3.01483;10595.7;21.0739;0.371519
20150702221026020_ZVPP-R2_snap.fits;2.68851;10543.2;2.50809;0
20150702221213204_ZVPP-R2_met.fits;4.02645;10618.6;12.4554;0.371519
20150702221126021_ZVPP-R2_snap.fits;3.18216;10549.9;3.18493;0
20150702221226021_ZVPP-R2_snap.fits;10.804;10551.3;9.6544;0
20150702221326021_ZVPP-R2_snap.fits;10.1173;10671;9.14102;0
20150702221427322_ZVPP-R2_met.fits;9.4865;10593;23.3215;0.18576
20150702221426022_ZVPP-R2_snap.fits;10.4521;10611.8;8.3625;0
20150702221526022_ZVPP-R2_snap.fits;10.0927;10653.6;7.99018;0
20150702221626022_ZVPP-R2_snap.fits;10.1362;10614.5;9.89504;0
20150702221726023_ZVPP-R2_snap.fits;8.0934;10525.7;8.97744;0
20150702221826023_ZVPP-R2_snap.fits;12.7612;10653.6;9.61765;0
20150702221926024_ZVPP-R2_snap.fits;11.4764;10621.3;9.44709;0
20150702222120266_ZVPP-R2_met.fits;10.5317;10599.7;58.6196;0.371519
20150702222026024_ZVPP-R2_snap.fits;10.2523;10603.8;11.4871;0
20150702222126024_ZVPP-R2_snap.fits;8.98683;10548.6;7.28697;0
20150702222226025_ZVPP-R2_snap.fits;9.79264;10586.3;9.56966;0
20150702222326025_ZVPP-R2_snap.fits;9.32368;10566.1;8.03007;0
20150702222426025_ZVPP-R2_snap.fits;8.59513;10688.5;8.23582;0
20150702222526026_ZVPP-R2_snap.fits;8.74601;10652.2;9.35207;0
20150702222631026_ZVPP-R2_snap.fits;9.55638;10548.6;9.53778;0
20150702222726026_ZVPP-R2_snap.fits;8.92421;10615.9;6.3818;0
20150702222826027_ZVPP-R2_snap.fits;8.23791;10589;7.26986;0
20150702222944975_ZVPP-R2_met.fits;7.45589;10582.2;26.8036;0.18576
20150702222926027_ZVPP-R2_snap.fits;8.43595;10547.2;5.89046;0
20150702223026028_ZVPP-R2_snap.fits;6.53419;10571.5;6.28755;0
20150702223126028_ZVPP-R2_snap.fits;7.61045;10504.2;7.46361;0
20150702223226028_ZVPP-R2_snap.fits;7.51297;10683.2;6.18576;0
20150702223326029_ZVPP-R2_snap.fits;10.073;10675.1;8.55294;0
20150702223426029_ZVPP-R2_snap.fits;8.53552;10558;6.52707;0
20150702223526029_ZVPP-R2_snap.fits;7.89162;10597;9.90439;0
20150702223626030_ZVPP-R2_snap.fits;7.20799;10509.5;5.06636;0
20150702223725844_ZVPP-R2_met.fits;7.75652;10560.7;24.7486;0.371519
20150702223806340_ZVPP-R2_met.fits;8.60721;10597;20.4233;0.371519
20150702223726030_ZVPP-R2_snap.fits;7.65417;10638.7;8.1036;0
20150702223826030_ZVPP-R2_snap.fits;6.91946;10658.9;8.17847;0
20150702223926031_ZVPP-R2_snap.fits;8.0876;10594.3;5.34377;0
20150702224026031_ZVPP-R2_snap.fits;6.83317;10572.8;6.72281;0
20150702224126032_ZVPP-R2_snap.fits;6.74672;10663;7.28797;0
20150702224226032_ZVPP-R2_snap.fits;8.34946;10527;6.27068;0
20150702224415259_ZVPP-R2_met.fits;7.97161;10580.9;38.9469;0.18576
20150702224326032_ZVPP-R2_snap.fits;6.97809;10663;4.41908;0
20150702224426033_ZVPP-R2_snap.fits;7.03113;10625.3;6.62253;0
20150702224556126_ZVPP-R2_met.fits;7.35822;10617.2;30.093;0.928798
20150702224526033_ZVPP-R2_snap.fits;6.82422;10559.3;5.14966;0
20150702224629934_ZVPP-R2_met.fits;6.70589;10595.7;18.1472;0.928798
20150702224626033_ZVPP-R2_snap.fits;7.18558;10669.7;6.37374;0
20150702224726034_ZVPP-R2_snap.fits;7.0674;10632;6.81615;0
20150702224826034_ZVPP-R2_snap.fits;8.13967;10642.8;6.19677;0
20150702225020834_ZVPP-R2_met.fits;7.44446;10611.8;15.4268;0.371519
20150702224926034_ZVPP-R2_snap.fits;7.01091;10672.4;8.18406;0
20150702225026035_ZVPP-R2_snap.fits;6.51264;10657.6;7.57509;0
20150702225126035_ZVPP-R2_snap.fits;7.56984;10566.1;7.24483;0
20150702225226036_ZVPP-R2_snap.fits;8.05195;10645.5;6.6706;0
20150702225406717_ZVPP-R2_met.fits;7.57277;10587.6;23.1078;0.18576
20150702225326036_ZVPP-R2_snap.fits;6.9832;10618.6;8.19028;0
20150702225516563_ZVPP-R2_met.fits;2.35216;10611.8;16.9047;0.18576
20150702225426036_ZVPP-R2_snap.fits;2.19888;10599.7;2.49253;0
20150702225531238_ZVPP-R2_met.fits;2.8609;10621.3;12.2415;0.371519
20150702225555572_ZVPP-R2_met.fits;2.49332;10575.5;8.02696;0.18576
20150702225601145_ZVPP-R2_met.fits;3.29686;10605.1;37.6713;0.557279
20150702225526037_ZVPP-R2_snap.fits;2.62692;10597;2.65156;0
20150702225626037_ZVPP-R2_snap.fits;2.98501;10528.4;2.17075;0
20150702225747400_ZVPP-R2_met.fits;2.21412;10599.7;8.74561;0.18576
20150702225817678_ZVPP-R2_met.fits;2.20631;10607.8;4.52916;0.18576
20150702225726037_ZVPP-R2_snap.fits;3.00054;10663;2.57688;0
20150702225826038_ZVPP-R2_snap.fits;2.51211;10535.1;2.31798;0
20150702225926038_ZVPP-R2_snap.fits;2.79295;10675.1;2.52479;0
