# file name; noise; peak f.; mag.; duration
20150702225957246_ZVPP-R2_met.fits;2.70858;10599.7;14.2531;0.371519
20150702230001518_ZVPP-R2_met.fits;2.39988;10595.7;6.5335;0.18576
20150702230015636_ZVPP-R2_met.fits;2.69046;10607.8;9.84948;0.18576
20150702230105419_ZVPP-R2_met.fits;2.70261;10576.8;16.7379;0.557279
20150702230026038_ZVPP-R2_snap.fits;2.36352;10619.9;1.81074;0
20150702230126039_ZVPP-R2_snap.fits;2.75036;10578.2;2.56858;0
20150702230237370_ZVPP-R2_met.fits;2.66332;10607.8;5.90698;0.18576
20150702230308950_ZVPP-R2_met.fits;2.58473;10578.2;5.97923;0.371519
20150702230226039_ZVPP-R2_snap.fits;3.30754;10508.2;3.35191;0
20150702230326039_ZVPP-R2_snap.fits;2.96934;10554;2.26672;0
20150702230426040_ZVPP-R2_snap.fits;2.82638;10532.4;2.55884;0
20150702230526040_ZVPP-R2_snap.fits;2.81627;10537.8;2.71005;0
20150702230631985_ZVPP-R2_met.fits;2.57276;10605.1;6.45484;0.371519
20150702230638301_ZVPP-R2_met.fits;2.67002;10611.8;5.57184;0.18576
20150702230711180_ZVPP-R2_met.fits;3.41537;10598.4;8.31839;0.18576
20150702230721954_ZVPP-R2_met.fits;2.67003;10603.8;7.5576;0.18576
20150702230626041_ZVPP-R2_snap.fits;2.79976;10587.6;2.54652;0
20150702230727899_ZVPP-R2_met.fits;2.96645;10601.1;6.19923;0.371519
20150702230751304_ZVPP-R2_met.fits;3.50675;10611.8;11.2849;0.18576
20150702230726041_ZVPP-R2_snap.fits;2.72936;10597;2.82557;0
20150702230830500_ZVPP-R2_met.fits;3.48465;10605.1;31.9042;0.371519
20150702230847032_ZVPP-R2_met.fits;3.12226;10611.8;7.74881;0.18576
20150702230906537_ZVPP-R2_met.fits;2.68373;10574.1;5.44702;0.18576
20150702230826041_ZVPP-R2_snap.fits;3.46961;10525.7;3.23201;0
20150702231011181_ZVPP-R2_met.fits;3.20016;10614.5;9.23279;0.371519
20150702230926042_ZVPP-R2_snap.fits;3.09483;10669.7;2.21688;0
20150702231031615_ZVPP-R2_met.fits;2.6643;10610.5;7.77518;0.18576
20150702231051305_ZVPP-R2_met.fits;3.02416;10611.8;6.56102;0.18576
20150702231118984_ZVPP-R2_met.fits;2.46018;10595.7;5.31827;0.18576
20150702231026042_ZVPP-R2_snap.fits;2.88726;10672.4;2.7278;0
20150702231140160_ZVPP-R2_met.fits;2.99391;10622.6;7.6848;0.18576
20150702231126042_ZVPP-R2_snap.fits;2.6886;10692.6;2.36335;0
20150702231318241_ZVPP-R2_met.fits;2.81739;10597;6.96924;0.18576
20150702231226043_ZVPP-R2_snap.fits;2.74219;10568.8;2.28474;0
20150702231330873_ZVPP-R2_met.fits;2.90591;10593;13.8105;0.371519
20150702231421957_ZVPP-R2_met.fits;2.93439;10594.3;16.4837;0.371519
20150702231326043_ZVPP-R2_snap.fits;3.09705;10564.7;2.86464;0
20150702231455022_ZVPP-R2_met.fits;3.1009;10593;6.64982;0.18576
20150702231501152_ZVPP-R2_met.fits;2.66496;10614.5;5.64693;0.18576
20150702231502267_ZVPP-R2_met.fits;2.66795;10584.9;6.78465;0.18576
20150702231426043_ZVPP-R2_snap.fits;2.93252;10551.3;3.40691;0
20150702231526044_ZVPP-R2_snap.fits;3.45686;10692.6;2.84305;0
20150702231704682_ZVPP-R2_met.fits;2.92623;10590.3;8.04027;0.18576
20150702231626044_ZVPP-R2_snap.fits;3.01263;10547.2;3.03485;0
20150702231726045_ZVPP-R2_snap.fits;2.58594;10667;2.14372;0
20150702231842392_ZVPP-R2_met.fits;3.02309;10625.3;6.23811;0.18576
20150702231826045_ZVPP-R2_snap.fits;2.84201;10610.5;2.85773;0
20150702231936634_ZVPP-R2_met.fits;2.93249;10610.5;8.45634;0.18576
20150702232016758_ZVPP-R2_met.fits;3.10196;10609.1;7.24154;0.18576
20150702231926045_ZVPP-R2_snap.fits;2.76923;10571.5;2.76601;0
20150702232039792_ZVPP-R2_met.fits;2.79043;10606.4;34.0768;0.557279
20150702232049823_ZVPP-R2_met.fits;2.64303;10591.6;7.04989;0.18576
20150702232051309_ZVPP-R2_met.fits;3.42594;10621.3;7.11846;0.18576
20150702232026046_ZVPP-R2_snap.fits;2.61398;10673.7;2.32946;0
20150702232126046_ZVPP-R2_snap.fits;2.80893;10691.2;2.68709;0
20150702232230876_ZVPP-R2_met.fits;2.9201;10578.2;8.36011;1.48608
20150702232226046_ZVPP-R2_snap.fits;3.44574;10574.1;3.71944;0
20150702232328833_ZVPP-R2_met.fits;2.87205;10605.1;8.95929;0.18576
20150702232326047_ZVPP-R2_snap.fits;3.14845;10653.6;2.88847;0
20150702232427162_ZVPP-R2_met.fits;2.87334;10618.6;6.58378;0.18576
20150702232440165_ZVPP-R2_met.fits;2.51817;10605.1;31.3303;0.557279
20150702232521403_ZVPP-R2_met.fits;2.65655;10606.4;6.24419;0.18576
20150702232426047_ZVPP-R2_snap.fits;2.71429;10692.6;2.59978;0
20150702232526047_ZVPP-R2_snap.fits;3.27103;10615.9;2.68444;0
20150702232709701_ZVPP-R2_met.fits;2.32952;10602.4;4.75215;0.18576
20150702232626048_ZVPP-R2_snap.fits;2.53462;10571.5;2.32422;0
20150702232737565_ZVPP-R2_met.fits;3.78398;10598.4;15.7576;0.371519
20150702232726048_ZVPP-R2_snap.fits;2.6203;10621.3;2.19397;0
20150702232826049_ZVPP-R2_snap.fits;2.55849;10626.6;2.46775;0
20150702232926049_ZVPP-R2_snap.fits;3.24851;10622.6;4.9044;0
20150702233029207_ZVPP-R2_met.fits;3.40187;10599.7;27.2262;0.371519
20150702233042768_ZVPP-R2_met.fits;2.6725;10593;5.64357;0.18576
20150702233119548_ZVPP-R2_met.fits;2.69607;10580.9;9.58204;0.928798
20150702233026049_ZVPP-R2_snap.fits;2.96862;10681.8;2.23999;0
20150702233213976_ZVPP-R2_met.fits;2.81094;10614.5;10.6457;0.18576
20150702233126050_ZVPP-R2_snap.fits;2.64559;10597;2.64958;0
20150702233226050_ZVPP-R2_snap.fits;2.51539;10580.9;2.52916;0
20150702233353357_ZVPP-R2_met.fits;2.93831;10615.9;7.95776;0.18576
20150702233326050_ZVPP-R2_snap.fits;2.54168;10633.4;2.63808;0
20150702233426051_ZVPP-R2_snap.fits;3.09887;10621.3;2.63052;0
20150702233607290_ZVPP-R2_met.fits;2.9465;10594.3;7.14406;0.371519
20150702233610633_ZVPP-R2_met.fits;2.79445;10611.8;14.0248;0.371519
20150702233526051_ZVPP-R2_snap.fits;2.50868;10605.1;2.46174;0
20150702233626051_ZVPP-R2_snap.fits;2.46713;10607.8;2.54004;0
20150702233754845_ZVPP-R2_met.fits;2.26805;10590.3;7.40093;0.18576
20150702233814164_ZVPP-R2_met.fits;2.38345;10580.9;7.02095;0.18576
20150702233726052_ZVPP-R2_snap.fits;2.53828;10649.5;2.53915;0
20150702233904690_ZVPP-R2_met.fits;2.76795;10594.3;6.96671;0.18576
20150702233826052_ZVPP-R2_snap.fits;2.65069;10626.6;2.49131;0
20150702234021223_ZVPP-R2_met.fits;3.18857;10579.5;10.3821;0.557279
20150702233926053_ZVPP-R2_snap.fits;2.65507;10599.7;2.17535;0
20150702234112493_ZVPP-R2_met.fits;2.36575;10594.3;5.93781;0.18576
20150702234026053_ZVPP-R2_snap.fits;2.50757;10590.3;2.42795;0
20150702234154289_ZVPP-R2_met.fits;2.87952;10563.4;6.67672;0.18576
20150702234205620_ZVPP-R2_met.fits;2.4195;10609.1;6.95166;0.371519
20150702234126053_ZVPP-R2_snap.fits;2.30302;10564.7;2.8217;0
20150702234242029_ZVPP-R2_met.fits;2.3833;10617.2;19.8278;0.743039
20150702234250017_ZVPP-R2_met.fits;2.59498;10599.7;18.5253;0.371519
20150702234226054_ZVPP-R2_snap.fits;2.86627;10619.9;2.7133;0
20150702234332927_ZVPP-R2_met.fits;2.50455;10606.4;19.4702;0.371519
20150702234326054_ZVPP-R2_snap.fits;2.56507;10583.6;2.27426;0
20150702234522525_ZVPP-R2_met.fits;2.44458;10607.8;4.97119;0.18576
20150702234426054_ZVPP-R2_snap.fits;2.49628;10505.5;2.06195;0
20150702234556519_ZVPP-R2_met.fits;3.1192;10583.6;6.3226;0.18576
20150702234526055_ZVPP-R2_snap.fits;2.48384;10619.9;2.82184;0
20150702234627727_ZVPP-R2_met.fits;2.48148;10597;6.94603;0.18576
20150702234626055_ZVPP-R2_snap.fits;2.42526;10675.1;2.47824;0
20150702234726055_ZVPP-R2_snap.fits;2.74972;10556.7;2.62341;0
20150702234842588_ZVPP-R2_met.fits;2.23404;10599.7;10.8853;0.371519
20150702234848718_ZVPP-R2_met.fits;2.47525;10618.6;5.86068;0.18576
20150702234853548_ZVPP-R2_met.fits;2.11012;10595.7;5.13624;0.18576
20150702234908781_ZVPP-R2_met.fits;2.28406;10590.3;5.66127;0.18576
20150702234826056_ZVPP-R2_snap.fits;2.36997;10618.6;2.41112;0
20150702234932929_ZVPP-R2_met.fits;2.33535;10593;6.77069;0.371519
20150702234926056_ZVPP-R2_snap.fits;2.59987;10599.7;2.57092;0
20150702235025128_ZVPP-R2_met.fits;2.66409;10599.7;6.69992;0.18576
20150702235059308_ZVPP-R2_met.fits;2.79165;10598.4;7.12052;1.11456
20150702235116212_ZVPP-R2_met.fits;2.54288;10584.9;9.34946;0.557279
20150702235026057_ZVPP-R2_snap.fits;2.25953;10656.2;1.79736;0
20150702235125500_ZVPP-R2_met.fits;2.53039;10605.1;5.89149;0.557279
20150702235152992_ZVPP-R2_met.fits;2.19262;10587.6;6.70407;0.18576
20150702235222714_ZVPP-R2_met.fits;2.56158;10597;10.6723;0.557279
20150702235126057_ZVPP-R2_snap.fits;2.77743;10649.5;2.55538;0
20150702235232373_ZVPP-R2_met.fits;3.03697;10602.4;6.75598;0.371519
20150702235259680_ZVPP-R2_met.fits;2.75614;10606.4;6.32939;0.18576
20150702235226057_ZVPP-R2_snap.fits;2.55027;10615.9;2.51308;0
20150702235410083_ZVPP-R2_met.fits;2.72011;10594.3;8.02719;0.18576
20150702235326058_ZVPP-R2_snap.fits;2.42733;10625.3;2.08581;0
20150702235453550_ZVPP-R2_met.fits;2.52637;10575.5;18.4208;0.557279
20150702235510455_ZVPP-R2_met.fits;2.55782;10611.8;6.90873;0.18576
20150702235523458_ZVPP-R2_met.fits;2.39313;10599.7;19.1162;0.371519
20150702235426058_ZVPP-R2_snap.fits;2.95456;10660.3;2.50761;0
20150702235541105_ZVPP-R2_met.fits;2.22925;10572.8;5.16677;0.18576
20150702235526058_ZVPP-R2_snap.fits;2.55022;10625.3;2.68562;0
20150702235715285_ZVPP-R2_met.fits;2.55492;10591.6;6.1067;0.18576
20150702235626059_ZVPP-R2_snap.fits;2.80257;10593;2.37826;0
20150702235812127_ZVPP-R2_met.fits;2.3358;10623.9;6.10587;0.18576
20150702235726059_ZVPP-R2_snap.fits;2.27646;10540.5;1.84359;0
20150702235826059_ZVPP-R2_snap.fits;2.60847;10657.6;2.58079;0
20150702235926060_ZVPP-R2_snap.fits;2.09059;10664.3;2.10638;0
