# file name; noise; peak f.; mag.; duration
20150702205855716_ZVPP-R2_met.fits;3.37057;10599.7;14.4675;0.18576
20150702205900545_ZVPP-R2_met.fits;2.74617;10606.4;11.8908;0.371519
20150702205935654_ZVPP-R2_met.fits;3.20506;10562;13.0581;0.18576
20150702210018564_ZVPP-R2_met.fits;3.32605;10586.3;7.51121;0.18576
20150702210031196_ZVPP-R2_met.fits;3.19307;10582.2;6.78808;0.18576
20150702210025995_ZVPP-R2_snap.fits;2.93053;10688.5;2.65236;0
20150702210125995_ZVPP-R2_snap.fits;3.07684;10584.9;2.75365;0
20150702210225996_ZVPP-R2_snap.fits;2.62034;10528.4;2.64465;0
20150702210421910_ZVPP-R2_met.fits;3.1027;10607.8;6.79859;0.371519
20150702210325996_ZVPP-R2_snap.fits;3.04267;10583.6;3.11182;0
20150702210425996_ZVPP-R2_snap.fits;3.03621;10576.8;2.62733;0
20150702210547545_ZVPP-R2_met.fits;3.37093;10603.8;8.00001;0.18576
20150702210525997_ZVPP-R2_snap.fits;3.50108;10648.2;3.71652;0
20150702210640115_ZVPP-R2_met.fits;2.85881;10574.1;18.7559;0.371519
20150702210625997_ZVPP-R2_snap.fits;2.97757;10531.1;2.932;0
20150702210725997_ZVPP-R2_snap.fits;2.9446;10664.3;2.41059;0
20150702210844016_ZVPP-R2_met.fits;3.74637;10599.7;19.9615;0.371519
20150702210908722_ZVPP-R2_met.fits;3.00464;10603.8;8.66024;0.371519
20150702210825998_ZVPP-R2_snap.fits;2.96887;10567.4;2.908;0
20150702210959806_ZVPP-R2_met.fits;3.07535;10601.1;6.25704;0.18576
20150702210925998_ZVPP-R2_snap.fits;3.16285;10626.6;3.26113;0
20150702211025998_ZVPP-R2_snap.fits;3.11204;10625.3;2.48472;0
20150702211125999_ZVPP-R2_snap.fits;2.79915;10556.7;2.48408;0
20150702211232872_ZVPP-R2_met.fits;3.13252;10590.3;27.7775;0.371519
20150702211225999_ZVPP-R2_snap.fits;3.13006;10536.5;2.97778;0
20150702211354235_ZVPP-R2_met.fits;2.8282;10574.1;6.61288;0.371519
20150702211326000_ZVPP-R2_snap.fits;2.88424;10636.1;3.50353;0
20150702211426000_ZVPP-R2_snap.fits;2.94867;10533.8;3.10787;0
20150702211546062_ZVPP-R2_met.fits;3.4008;10568.8;22.5476;0.557279
20150702211526000_ZVPP-R2_snap.fits;2.93297;10613.2;2.75824;0
20150702211712069_ZVPP-R2_met.fits;2.71566;10593;5.92163;0.18576
20150702211626001_ZVPP-R2_snap.fits;3.01822;10625.3;3.15219;0
20150702211726001_ZVPP-R2_snap.fits;3.00647;10640.1;2.43642;0
20150702211826001_ZVPP-R2_snap.fits;3.0035;10680.5;2.36275;0
20150702211940677_ZVPP-R2_met.fits;2.99962;10606.4;7.84157;0.371519
20150702211949779_ZVPP-R2_met.fits;3.38443;10617.2;10.1849;0.928798
20150702211926002_ZVPP-R2_snap.fits;2.70522;10601.1;3.14508;0
20150702212049594_ZVPP-R2_met.fits;2.99194;10603.8;11.0189;0.557279
20150702212026002_ZVPP-R2_snap.fits;2.78027;10586.3;2.81764;0
20150702212126002_ZVPP-R2_snap.fits;2.6583;10558;2.97271;0
20150702212248666_ZVPP-R2_met.fits;3.05039;10599.7;6.26399;0.18576
20150702212307241_ZVPP-R2_met.fits;2.43186;10609.1;6.04367;0.371519
20150702212317458_ZVPP-R2_met.fits;3.55383;10594.3;16.4826;0.371519
20150702212226003_ZVPP-R2_snap.fits;3.01829;10599.7;2.82983;0
20150702212359254_ZVPP-R2_met.fits;2.73025;10601.1;6.10987;0.18576
20150702212403712_ZVPP-R2_met.fits;3.12811;10601.1;10.8092;0.18576
20150702212326003_ZVPP-R2_snap.fits;2.67433;10617.2;2.58875;0
20150702212426004_ZVPP-R2_snap.fits;2.49424;10684.5;2.27067;0
20150702212548667_ZVPP-R2_met.fits;2.90667;10578.2;11.7098;0.18576
20150702212617831_ZVPP-R2_met.fits;3.11657;10591.6;7.6265;0.557279
20150702212526004_ZVPP-R2_snap.fits;3.0887;10676.4;2.60773;0
20150702212626004_ZVPP-R2_snap.fits;3.00362;10545.9;3.63464;0
20150702212726005_ZVPP-R2_snap.fits;3.05124;10656.2;2.29827;0
20150702212857956_ZVPP-R2_met.fits;2.67313;10590.3;6.82802;0.18576
20150702212826005_ZVPP-R2_snap.fits;3.50392;10575.5;2.54469;0
20150702212943281_ZVPP-R2_met.fits;3.14017;10602.4;15.6426;0.557279
20150702212926005_ZVPP-R2_snap.fits;3.12905;10586.3;3.35024;0
20150702213026006_ZVPP-R2_snap.fits;3.34704;10559.3;3.26433;0
20150702213126006_ZVPP-R2_snap.fits;2.82728;10512.2;2.49341;0
20150702213226006_ZVPP-R2_snap.fits;2.82761;10622.6;2.95646;0
20150702213333437_ZVPP-R2_met.fits;2.6741;10598.4;5.72913;0.18576
20150702213357957_ZVPP-R2_met.fits;3.41331;10603.8;8.62788;0.18576
20150702213404831_ZVPP-R2_met.fits;3.11516;10698;8.0085;0.18576
20150702213414862_ZVPP-R2_met.fits;2.68332;10601.1;10.5835;0.371519
20150702213326007_ZVPP-R2_snap.fits;2.94832;10547.2;2.28178;0
20150702213524150_ZVPP-R2_met.fits;2.58535;10601.1;5.54036;0.371519
20150702213426007_ZVPP-R2_snap.fits;2.84611;10602.4;2.77854;0
20150702213546070_ZVPP-R2_met.fits;2.78946;10595.7;5.76883;0.18576
20150702213608732_ZVPP-R2_met.fits;2.80395;10599.7;8.57444;0.743039
20150702213526008_ZVPP-R2_snap.fits;2.68797;10630.7;2.7868;0
20150702213626008_ZVPP-R2_snap.fits;2.59191;10626.6;2.97403;0
20150702213759631_ZVPP-R2_met.fits;2.20097;10589;7.76535;0.18576
20150702213726008_ZVPP-R2_snap.fits;2.77089;10502.8;2.34957;0
20150702213830838_ZVPP-R2_met.fits;3.24011;10590.3;15.8392;0.557279
20150702213852572_ZVPP-R2_met.fits;2.67565;10564.7;6.15157;0.18576
20150702213826009_ZVPP-R2_snap.fits;2.94038;10688.5;3.19125;0
20150702213926009_ZVPP-R2_snap.fits;3.21581;10654.9;2.85104;0
20150702214118022_ZVPP-R2_met.fits;2.91633;10598.4;22.9065;0.557279
20150702214026009_ZVPP-R2_snap.fits;3.08789;10566.1;2.59146;0
20150702214126010_ZVPP-R2_snap.fits;3.25599;10619.9;2.69666;0
20150702214226010_ZVPP-R2_snap.fits;3.45081;10656.2;2.76111;0
20150702214402791_ZVPP-R2_met.fits;3.39712;10597;19.0947;0.371519
20150702214412822_ZVPP-R2_met.fits;2.63684;10591.6;7.64473;0.371519
20150702214326010_ZVPP-R2_snap.fits;3.59318;10625.3;2.85199;0
20150702214426011_ZVPP-R2_snap.fits;3.07306;10675.1;2.73819;0
20150702214559819_ZVPP-R2_met.fits;2.56172;10587.6;8.49726;0.18576
20150702214616909_ZVPP-R2_met.fits;2.78527;10594.3;7.28117;0.18576
20150702214526011_ZVPP-R2_snap.fits;2.98379;10669.7;2.29696;0
20150702214651275_ZVPP-R2_met.fits;2.66589;10598.4;11.1671;0.371519
20150702214626012_ZVPP-R2_snap.fits;3.2495;10523;2.51977;0
20150702214755362_ZVPP-R2_met.fits;2.44132;10597;11.1165;0.371519
20150702214726012_ZVPP-R2_snap.fits;2.68656;10500.1;2.84833;0
20150702214847189_ZVPP-R2_met.fits;2.95199;10597;7.84851;0.18576
20150702214826012_ZVPP-R2_snap.fits;2.87887;10598.4;3.5461;0
20150702214924527_ZVPP-R2_met.fits;2.57875;10599.7;36.288;0.743039
20150702214926013_ZVPP-R2_snap.fits;2.64223;10524.4;3.10701;0
20150702215026013_ZVPP-R2_snap.fits;3.02757;10599.7;2.03654;0
20150702215205209_ZVPP-R2_met.fits;2.94103;10599.7;6.62201;0.18576
20150702215218398_ZVPP-R2_met.fits;2.92462;10599.7;6.67923;0.18576
20150702215222484_ZVPP-R2_met.fits;3.06943;10605.1;6.19311;0.18576
20150702215126013_ZVPP-R2_snap.fits;2.58018;10625.3;2.50834;0
20150702215226014_ZVPP-R2_snap.fits;3.46339;10517.6;2.77114;0
20150702215343104_ZVPP-R2_met.fits;2.91873;10599.7;7.02967;0.18576
20150702215326014_ZVPP-R2_snap.fits;2.51133;10541.8;2.0683;0
20150702215426014_ZVPP-R2_met.fits;3.48388;10580.9;8.93924;0.371519
20150702215426014_ZVPP-R2_snap.fits;2.72064;10636.1;2.63239;0
20150702215526015_ZVPP-R2_snap.fits;2.62802;10583.6;2.17843;0
20150702215714870_ZVPP-R2_met.fits;2.45117;10601.1;10.898;0.371519
20150702215626015_ZVPP-R2_snap.fits;2.99821;10644.1;2.27205;0
20150702215807068_ZVPP-R2_met.fits;2.61045;10591.6;12.7127;0.371519
20150702215726016_ZVPP-R2_snap.fits;2.98039;10650.9;2.48919;0
20150702215826016_ZVPP-R2_snap.fits;2.78708;10566.1;2.81107;0
20150702215926016_ZVPP-R2_snap.fits;2.99933;10695.3;2.3599;0
