# file name; noise; peak f.; mag.; duration
20150702195930431_ZVPP-R2_met.fits;3.14238;10598.4;7.80843;0.18576
20150702195950493_ZVPP-R2_met.fits;3.30562;10591.6;7.6348;0.18576
20150702195954394_ZVPP-R2_met.fits;3.29464;10578.2;12.7527;0.18576
20150702200025973_ZVPP-R2_snap.fits;2.98895;10628;2.76928;0
20150702200143435_ZVPP-R2_met.fits;2.86512;10587.6;6.37458;0.18576
20150702200209813_ZVPP-R2_met.fits;3.12968;10587.6;8.92179;0.18576
20150702200125973_ZVPP-R2_snap.fits;3.61112;10646.8;2.74657;0
20150702200225974_ZVPP-R2_snap.fits;3.33959;10597;2.96177;0
20150702200418730_ZVPP-R2_met.fits;3.4244;10594.3;11.2834;0.18576
20150702200325974_ZVPP-R2_snap.fits;3.94069;10543.2;2.49286;0
20150702200437677_ZVPP-R2_met.fits;2.9115;10602.4;9.27717;0.18576
20150702200425975_ZVPP-R2_snap.fits;3.34672;10532.4;2.88918;0
20150702200617430_ZVPP-R2_met.fits;3.07851;10599.7;9.71655;0.18576
20150702200525975_ZVPP-R2_snap.fits;3.29634;10501.5;3.26785;0
20150702200625975_ZVPP-R2_snap.fits;3.03333;10532.4;3.49409;0
20150702200725976_ZVPP-R2_snap.fits;3.68711;10562;3.15154;0
20150702200825976_ZVPP-R2_snap.fits;2.83418;10584.9;2.42046;0
20150702200925976_ZVPP-R2_snap.fits;2.98317;10614.5;2.82575;0
20150702201025977_ZVPP-R2_snap.fits;2.77382;10669.7;2.58359;0
20150702201206101_ZVPP-R2_met.fits;3.12195;10589;6.79115;0.371519
20150702201213532_ZVPP-R2_met.fits;2.72648;10589;5.62543;0.18576
20150702201125977_ZVPP-R2_snap.fits;2.93567;10536.5;2.42095;0
20150702201254584_ZVPP-R2_met.fits;2.78246;10578.2;7.7632;0.557279
20150702201225977_ZVPP-R2_snap.fits;2.8646;10665.7;2.62232;0
20150702201342510_ZVPP-R2_met.fits;3.35208;10597;15.1355;0.371519
20150702201325978_ZVPP-R2_snap.fits;6.16533;10605.1;3.57938;0
20150702201425978_ZVPP-R2_snap.fits;2.89897;10646.8;2.47597;0
20150702201525979_ZVPP-R2_snap.fits;2.78692;10668.4;2.65764;0
20150702201659601_ZVPP-R2_met.fits;2.8269;10595.7;12.203;0.18576
20150702201625979_ZVPP-R2_snap.fits;3.41771;10665.7;2.59439;0
20150702201725608_ZVPP-R2_met.fits;2.68111;10605.1;14.0139;0.18576
20150702201725979_ZVPP-R2_snap.fits;2.68328;10582.2;2.14858;0
20150702201825980_ZVPP-R2_snap.fits;2.93547;10603.8;2.64476;0
20150702202010005_ZVPP-R2_met.fits;2.97476;10625.3;7.89117;0.18576
20150702201925980_ZVPP-R2_snap.fits;2.67355;10571.5;2.13896;0
20150702202047157_ZVPP-R2_met.fits;3.03231;10589;6.8496;0.18576
20150702202025980_ZVPP-R2_snap.fits;2.91552;10544.5;2.68769;0
20150702202220966_ZVPP-R2_met.fits;2.75075;10582.2;10.4036;0.557279
20150702202125981_ZVPP-R2_snap.fits;3.10342;10584.9;3.48725;0
20150702202225981_ZVPP-R2_snap.fits;2.99811;10514.9;2.457;0
20150702202325981_ZVPP-R2_snap.fits;3.43788;10590.3;2.93237;0
20150702202425982_ZVPP-R2_snap.fits;3.24634;10677.8;2.43258;0
20150702202525982_ZVPP-R2_snap.fits;3.16375;10637.4;3.87136;0
20150702202639171_ZVPP-R2_met.fits;4.76543;10597;10.392;0.18576
20150702202711308_ZVPP-R2_met.fits;3.54603;10599.7;9.17049;0.371519
20150702202625983_ZVPP-R2_snap.fits;3.33075;10677.8;3.18907;0
20150702202810565_ZVPP-R2_met.fits;3.28535;10609.1;17.984;0.371519
20150702202818367_ZVPP-R2_met.fits;3.01984;10622.6;24.9932;0.928798
20150702202822268_ZVPP-R2_met.fits;2.92379;10599.7;6.58043;0.18576
20150702202725983_ZVPP-R2_snap.fits;2.77764;10607.8;2.80228;0
20150702202908336_ZVPP-R2_met.fits;2.85455;10554;7.947;0.371519
20150702202825983_ZVPP-R2_snap.fits;2.52182;10544.5;2.4076;0
20150702202942702_ZVPP-R2_met.fits;3.24816;10587.6;12.9342;0.557279
20150702202925984_ZVPP-R2_snap.fits;3.18757;10537.8;3.60653;0
20150702203054219_ZVPP-R2_met.fits;3.13993;10575.5;11.6582;0.18576
20150702203025984_ZVPP-R2_snap.fits;3.1361;10535.1;3.32491;0
20150702203128956_ZVPP-R2_met.fits;3.29796;10582.2;8.21202;0.18576
20150702203146975_ZVPP-R2_met.fits;3.15589;10595.7;11.3398;0.371519
20150702203125984_ZVPP-R2_snap.fits;3.31678;10636.1;3.16631;0
20150702203239731_ZVPP-R2_met.fits;3.49999;10602.4;7.78211;0.18576
20150702203225985_ZVPP-R2_snap.fits;2.71731;10556.7;2.66653;0
20150702203420970_ZVPP-R2_met.fits;2.77384;10601.1;6.36782;0.18576
20150702203325985_ZVPP-R2_snap.fits;2.77999;10672.4;3.13322;0
20150702203425985_ZVPP-R2_snap.fits;3.32937;10583.6;2.82719;0
20150702203525986_ZVPP-R2_snap.fits;2.53935;10603.8;3.03552;0
20150702203636017_ZVPP-R2_met.fits;3.03394;10605.1;26.1892;0.371519
20150702203710383_ZVPP-R2_met.fits;2.79076;10587.6;5.61116;0.18576
20150702203625986_ZVPP-R2_snap.fits;2.65178;10696.6;2.90511;0
20150702203731931_ZVPP-R2_met.fits;2.68908;10590.3;8.86811;0.18576
20150702203801467_ZVPP-R2_met.fits;2.96196;10579.5;5.92875;0.18576
20150702203817070_ZVPP-R2_met.fits;3.31737;10595.7;7.92973;0.371519
20150702203725987_ZVPP-R2_snap.fits;2.72825;10571.5;2.77223;0
20150702203825987_ZVPP-R2_snap.fits;2.67665;10524.4;3.44554;0
20150702203933418_ZVPP-R2_met.fits;3.04973;10597;10.3733;0.18576
20150702204000353_ZVPP-R2_met.fits;3.29363;10566.1;6.77467;0.18576
20150702203925987_ZVPP-R2_snap.fits;3.28731;10500.1;3.15846;0
20150702204120415_ZVPP-R2_met.fits;2.8835;10587.6;7.16953;0.18576
20150702204025988_ZVPP-R2_snap.fits;2.70091;10628;3.28234;0
20150702204125988_ZVPP-R2_snap.fits;2.78976;10689.9;3.10266;0
20150702204225988_ZVPP-R2_snap.fits;3.20452;10517.6;3.13079;0
20150702204338249_ZVPP-R2_met.fits;2.91085;10593;8.05917;0.557279
20150702204325989_ZVPP-R2_snap.fits;3.0751;10625.3;2.35173;0
20150702204429704_ZVPP-R2_met.fits;2.71462;10605.1;5.98463;0.18576
20150702204425989_ZVPP-R2_snap.fits;2.98474;10563.4;2.45028;0
20150702204540479_ZVPP-R2_met.fits;2.96402;10587.6;30.0163;0.371519
20150702204525989_ZVPP-R2_snap.fits;3.1685;10593;3.25543;0
20150702204626733_ZVPP-R2_met.fits;2.77689;10578.2;12.1212;0.371519
20150702204714102_ZVPP-R2_met.fits;3.29577;10605.1;10.1172;0.18576
20150702204625990_ZVPP-R2_snap.fits;3.16331;10621.3;3.39408;0
20150702204727848_ZVPP-R2_met.fits;2.91365;10605.1;6.10914;0.371519
20150702204745495_ZVPP-R2_met.fits;3.20615;10589;6.63784;0.18576
20150702204755712_ZVPP-R2_met.fits;2.68155;10614.5;6.70897;0.18576
20150702204725990_ZVPP-R2_snap.fits;4.56885;10640.1;5.97851;0
20150702204847167_ZVPP-R2_met.fits;3.11326;10587.6;11.5902;0.371519
20150702204825991_ZVPP-R2_snap.fits;2.48743;10516.3;2.24788;0
20150702204932864_ZVPP-R2_met.fits;3.22728;10599.7;7.72738;0.18576
20150702204959428_ZVPP-R2_met.fits;2.9568;10587.6;11.0412;0.371519
20150702205003886_ZVPP-R2_met.fits;3.50562;10601.1;9.32406;0.557279
20150702204925991_ZVPP-R2_snap.fits;3.35315;10675.1;2.54783;0
20150702205051069_ZVPP-R2_met.fits;3.03109;10602.4;7.61051;0.18576
20150702205025991_ZVPP-R2_snap.fits;3.04377;10663;2.21061;0
20150702205213360_ZVPP-R2_met.fits;2.84369;10607.8;5.80197;0.18576
20150702205125992_ZVPP-R2_snap.fits;2.66938;10633.4;2.99026;0
20150702205225992_ZVPP-R2_snap.fits;3.29058;10594.3;6.91977;0
20150702205325249_ZVPP-R2_met.fits;3.29058;10594.3;6.91977;0.18576
20150702205337695_ZVPP-R2_met.fits;3.35488;10590.3;10.4885;0.557279
20150702205325992_ZVPP-R2_snap.fits;3.19697;10559.3;2.79554;0
20150702205437324_ZVPP-R2_met.fits;2.87247;10615.9;8.68845;0.557279
20150702205425993_ZVPP-R2_snap.fits;2.81228;10575.5;3.1335;0
20150702205620792_ZVPP-R2_met.fits;2.92373;10591.6;6.52813;0.371519
20150702205525993_ZVPP-R2_snap.fits;3.72192;10605.1;2.87432;0
20150702205648099_ZVPP-R2_met.fits;2.76676;10576.8;6.82406;0.557279
20150702205625993_ZVPP-R2_snap.fits;3.29834;10619.9;3.18523;0
20150702205725994_ZVPP-R2_snap.fits;3.49619;10652.2;3.21684;0
20150702205825994_ZVPP-R2_snap.fits;3.11071;10572.8;2.88531;0
20150702205925995_ZVPP-R2_snap.fits;2.97969;10544.5;2.63405;0
