# file name; noise; peak f.; mag.; duration
20181223080038124_ASU-R0_snap.fits;24.1412;26513.7;16.6472;0
20181223080138198_ASU-R0_snap.fits;18.8025;26478.5;18.5483;0
20181223080238273_ASU-R0_snap.fits;20.7142;26515.1;18.5104;0
20181223080338348_ASU-R0_snap.fits;18.6257;26544.4;20.4235;0
20181223080438422_ASU-R0_snap.fits;23.9149;26540;26.6157;0
20181223080538497_ASU-R0_snap.fits;21.0392;26537.1;16.5739;0
20181223080638572_ASU-R0_snap.fits;18.8677;26538.6;18.9159;0
20181223080752812_ASU-R0_met.fits;18.4338;26544.4;44.7077;0.170667
20181223080738646_ASU-R0_snap.fits;19.2299;26538.6;22.0858;0
20181223080838721_ASU-R0_snap.fits;20.4528;26525.4;18.0719;0
20181223080938796_ASU-R0_snap.fits;18.3267;26503.4;15.8356;0
20181223081052865_ASU-R0_met.fits;23.2167;26500.5;69.9023;1.36533
20181223081038870_ASU-R0_snap.fits;23.0882;26513.7;22.5828;0
20181223081138945_ASU-R0_snap.fits;19.4877;26509.3;20.042;0
20181223081239020_ASU-R0_snap.fits;20.0336;26540;17.7798;0
20181223081339094_ASU-R0_snap.fits;18.6552;26477.1;14.9281;0
20181223081456748_ASU-R0_met.fits;21.363;26503.4;112.85;0.341333
20181223081501014_ASU-R0_met.fits;22.6864;26499;132.061;0.341333
20181223081439169_ASU-R0_snap.fits;18.8642;26482.9;20.162;0
20181223081539244_ASU-R0_snap.fits;19.043;26478.5;19.4375;0
20181223081651265_ASU-R0_met.fits;19.9527;26544.4;42.3038;0.170667
20181223081639318_ASU-R0_snap.fits;21.891;26529.8;23.9654;0
20181223081739393_ASU-R0_snap.fits;20.1918;26509.3;17.4551;0
20181223081922305_ASU-R0_met.fits;19.784;26537.1;165.493;0.341333
20181223081839468_ASU-R0_snap.fits;20.1667;26512.2;15.2932;0
20181223082036374_ASU-R0_met.fits;22.0423;26510.7;53.3895;0.170667
20181223081939542_ASU-R0_snap.fits;19.1438;26502;19.3745;0
20181223082039617_ASU-R0_snap.fits;21.3459;26478.5;22.219;0
20181223082139692_ASU-R0_snap.fits;21.6409;26522.5;16.2946;0
20181223082239766_ASU-R0_snap.fits;21.2218;26477.1;17.8628;0
20181223082406636_ASU-R0_met.fits;18.2046;26481.4;51.4783;2.38933
20181223082339841_ASU-R0_snap.fits;23.0547;26481.4;20.6279;0
20181223082439916_ASU-R0_snap.fits;19.198;26515.1;20.4682;0
20181223082558081_ASU-R0_met.fits;22.0089;26545.9;168.974;0.341333
20181223082623852_ASU-R0_met.fits;21.9764;26497.6;195.14;0.853333
20181223082539990_ASU-R0_snap.fits;18.5978;26499;16.7414;0
20181223082643137_ASU-R0_met.fits;19.3353;26547.4;52.9423;0.853333
20181223082729729_ASU-R0_met.fits;21.8765;26466.8;288.728;0.341333
20181223082640065_ASU-R0_snap.fits;16.5777;26449.2;17.0866;0
20181223082740140_ASU-R0_snap.fits;18.6922;26478.5;18.6119;0
20181223082843969_ASU-R0_met.fits;22.7615;26515.1;86.0946;0.341333
20181223082840214_ASU-R0_snap.fits;22.3371;26518.1;16.2842;0
20181223082940289_ASU-R0_snap.fits;19.5248;26502;20.284;0
20181223083040364_ASU-R0_snap.fits;19.1908;26531.2;15.2641;0
20181223083213036_ASU-R0_met.fits;18.5928;26519.5;41.8135;0.170667
20181223083140438_ASU-R0_snap.fits;18.0631;26491.7;16.4226;0
20181223083240513_ASU-R0_snap.fits;20.1951;26499;18.6747;0
20181223083340588_ASU-R0_snap.fits;23.6485;26460.9;16.2428;0
20181223083534081_ASU-R0_met.fits;17.0249;26510.7;52.6615;0.512
20181223083440662_ASU-R0_snap.fits;19.641;26455.1;17.3632;0
20181223083540737_ASU-R0_snap.fits;18.7545;26499;16.1016;0
20181223083640812_ASU-R0_snap.fits;20.1878;26513.7;14.407;0
20181223083742081_ASU-R0_met.fits;23.0564;26499;50.1172;1.024
20181223083740886_ASU-R0_snap.fits;18.5278;26496.1;20.4127;0
20181223083842838_ASU-R0_met.fits;17.3057;26513.7;72.4575;0.341333
20181223083931649_ASU-R0_met.fits;21.9412;26491.7;90.9965;0.341333
20181223083840961_ASU-R0_snap.fits;20.8255;26488.8;16.3027;0
20181223084035478_ASU-R0_met.fits;20.6993;26529.8;83.8924;0.170667
20181223083941036_ASU-R0_snap.fits;20.657;26466.8;19.7316;0
20181223084041110_ASU-R0_snap.fits;20.3397;26499;15.0907;0
20181223084141185_ASU-R0_snap.fits;17.403;26472.7;19.934;0
20181223084241260_ASU-R0_snap.fits;18.7974;26519.5;19.4486;0
20181223084341334_ASU-R0_snap.fits;17.8296;26481.4;13.9432;0
20181223084448577_ASU-R0_met.fits;23.0545;26506.3;52.6723;0.170667
20181223084441409_ASU-R0_snap.fits;17.8248;26541.5;19.8329;0
20181223084541484_ASU-R0_snap.fits;21.6335;26544.4;16.7368;0
20181223084709206_ASU-R0_met.fits;21.5369;26507.8;45.9862;0.170667
20181223084641558_ASU-R0_snap.fits;20.7843;26513.7;16.0147;0
20181223084756481_ASU-R0_met.fits;20.205;26515.1;45.1416;0.170667
20181223084741633_ASU-R0_snap.fits;20.9583;26460.9;17.003;0
20181223084932054_ASU-R0_met.fits;20.675;26484.4;44.9528;0.170667
20181223084841708_ASU-R0_snap.fits;18.5168;26534.2;17.8325;0
20181223084941782_ASU-R0_snap.fits;24.9035;26543;20.1709;0
20181223085113772_ASU-R0_met.fits;21.2243;26521;77.4471;0.170667
20181223085041857_ASU-R0_snap.fits;20.1825;26500.5;14.1092;0
20181223085151830_ASU-R0_met.fits;21.8253;26490.2;48.1909;0.170667
20181223085141932_ASU-R0_snap.fits;20.7108;26462.4;19.4752;0
20181223085327062_ASU-R0_met.fits;24.4907;26513.7;55.7276;0.170667
20181223085242006_ASU-R0_snap.fits;17.5803;26491.7;16.8776;0
20181223085342081_ASU-R0_snap.fits;21.7098;26490.2;19.0725;0
20181223085442156_ASU-R0_snap.fits;19.437;26465.3;16.0816;0
20181223085542230_ASU-R0_snap.fits;21.3457;26502;19.7867;0
20181223085642305_ASU-R0_snap.fits;20.8193;26499;20.64;0
20181223085831020_ASU-R0_met.fits;18.5637;26485.8;41.9204;0.341333
20181223085742380_ASU-R0_snap.fits;21.5616;26482.9;18.7667;0
20181223085914540_ASU-R0_met.fits;18.1497;26506.3;78.2262;0.341333
20181223085842454_ASU-R0_snap.fits;17.3171;26509.3;18.7723;0
20181223090028950_ASU-R0_met.fits;18.6983;26516.6;41.0418;0.170667
20181223090032705_ASU-R0_met.fits;21.8702;26544.4;72.2399;0.512
20181223085942529_ASU-R0_snap.fits;22.7954;26523.9;17.2671;0
