# file name; noise; peak f.; mag.; duration
20181223030015724_ASU-R0_snap.fits;19.2027;26456.5;16.1014;0
20181223030115798_ASU-R0_snap.fits;18.6466;26472.7;17.2992;0
20181223030215873_ASU-R0_snap.fits;20.8229;26545.9;23.3028;0
20181223030316118_ASU-R0_met.fits;18.1626;26488.8;105.625;0.341333
20181223030341548_ASU-R0_met.fits;15.7092;26474.1;75.3398;0.170667
20181223030315948_ASU-R0_snap.fits;21.0579;26485.8;16.4202;0
20181223030416022_ASU-R0_snap.fits;20.6576;26497.6;19.3969;0
20181223030516097_ASU-R0_snap.fits;18.0064;26482.9;17.9233;0
20181223030651158_ASU-R0_met.fits;19.6276;26507.8;229.482;0.341333
20181223030616172_ASU-R0_snap.fits;20.4786;26500.5;14.6323;0
20181223030717441_ASU-R0_met.fits;17.798;26535.6;51.5166;0.341333
20181223030716246_ASU-R0_snap.fits;20.4805;26532.7;16.2343;0
20181223030847382_ASU-R0_met.fits;18.5844;26504.9;48.7424;0.170667
20181223030816321_ASU-R0_snap.fits;22.0452;26519.5;15.1626;0
20181223030940801_ASU-R0_met.fits;17.6152;26499;44.2962;0.170667
20181223030955820_ASU-R0_met.fits;20.1596;26502;47.7524;0.341333
20181223030916396_ASU-R0_snap.fits;19.2745;26459.5;17.279;0
20181223031016470_ASU-R0_snap.fits;18.2834;26532.7;14.8083;0
20181223031133100_ASU-R0_met.fits;16.4046;26459.5;46.3322;0.170667
20181223031116545_ASU-R0_snap.fits;18.873;26538.6;19.832;0
20181223031222422_ASU-R0_met.fits;19.4894;26456.5;84.4078;0.170667
20181223031216620_ASU-R0_snap.fits;20.6038;26529.8;18.9042;0
20181223031316694_ASU-R0_snap.fits;18.3964;26487.3;103.528;0
20181223031415574_ASU-R0_met.fits;17.2664;26475.6;52.9564;2.21867
20181223031416769_ASU-R0_snap.fits;16.4683;26541.5;16.4543;0
20181223031516844_ASU-R0_snap.fits;16.5535;26526.9;18.1114;0
20181223031616918_ASU-R0_snap.fits;19.7;26510.7;16.9322;0
20181223031716993_ASU-R0_snap.fits;18.5175;26478.5;14.5069;0
20181223031817068_ASU-R0_snap.fits;20.4212;26521;15.1547;0
20181223031917142_ASU-R0_snap.fits;17.4608;26468.3;15.0655;0
20181223032049302_ASU-R0_met.fits;19.5208;26502;45.5366;0.170667
20181223032017217_ASU-R0_snap.fits;22.0124;26488.8;20.7033;0
20181223032117292_ASU-R0_snap.fits;20.0125;26529.8;13.4769;0
20181223032231020_ASU-R0_met.fits;22.0065;26472.7;81.6147;0.170667
20181223032311980_ASU-R0_met.fits;17.6232;26499;51.6234;0.853333
20181223032217366_ASU-R0_snap.fits;18.9857;26497.6;37.7588;0
20181223032316076_ASU-R0_met.fits;15.9545;26497.6;32.2673;30.5493
20181223032317441_ASU-R0_snap.fits;18.935;26513.7;15.0934;0
20181223032417516_ASU-R0_snap.fits;20.3249;26506.3;20.5795;0
20181223032517590_ASU-R0_snap.fits;15.7347;26513.7;21.6571;0
20181223032617665_ASU-R0_snap.fits;22.1461;26547.4;18.0842;0
20181223032717740_ASU-R0_snap.fits;21.0581;26522.5;18.2798;0
20181223032834540_ASU-R0_met.fits;19.6911;26453.6;47.6183;0.170667
20181223032817814_ASU-R0_snap.fits;18.7003;26491.7;23.7148;0
20181223032917889_ASU-R0_snap.fits;19.1803;26513.7;19.4067;0
20181223033039297_ASU-R0_met.fits;17.8586;26496.1;89.4425;0.170667
20181223033017964_ASU-R0_snap.fits;19.5933;26526.9;12.086;0
20181223033118038_ASU-R0_snap.fits;19.8814;26449.2;18.051;0
20181223033218113_ASU-R0_snap.fits;20.9895;26487.3;16.5019;0
20181223033322625_ASU-R0_met.fits;21.3066;26503.4;50.7378;0.170667
20181223033318188_ASU-R0_snap.fits;19.3029;26516.6;18.9181;0
20181223033512022_ASU-R0_met.fits;20.7352;26481.4;85.526;0.170667
20181223033418262_ASU-R0_snap.fits;21.4647;26496.1;12.7593;0
20181223033546497_ASU-R0_met.fits;17.8125;26462.4;106.267;0.341333
20181223033518337_ASU-R0_snap.fits;19.0605;26482.9;17.7379;0
20181223033618412_ASU-R0_snap.fits;17.9609;26535.6;17.954;0
20181223033751766_ASU-R0_met.fits;19.1773;26493.2;67.981;0.170667
20181223033718486_ASU-R0_snap.fits;18.1944;26502;20.5358;0
20181223033818561_ASU-R0_snap.fits;21.0362;26510.7;14.4025;0
20181223033932118_ASU-R0_met.fits;14.8252;26504.9;29.8211;0.170667
20181223033918636_ASU-R0_snap.fits;16.5712;26523.9;16.4704;0
20181223034018710_ASU-R0_snap.fits;21.6012;26453.6;17.7676;0
20181223034118785_ASU-R0_snap.fits;22.3201;26545.9;12.8981;0
20181223034218860_ASU-R0_snap.fits;20.7997;26477.1;16.6658;0
20181223034342828_ASU-R0_met.fits;15.9847;26485.8;39.3199;0.170667
20181223034318934_ASU-R0_snap.fits;19.4712;26469.7;19.806;0
20181223034428566_ASU-R0_met.fits;21.6414;26504.9;44.9047;0.170667
20181223034419009_ASU-R0_snap.fits;19.7478;26484.4;20.1979;0
20181223034526593_ASU-R0_met.fits;23.0273;26459.5;233.228;0.341333
20181223034519084_ASU-R0_snap.fits;22.234;26474.1;17.9942;0
20181223034619158_ASU-R0_snap.fits;20.1336;26465.3;14.0786;0
20181223034719233_ASU-R0_snap.fits;20.8439;26510.7;15.1918;0
20181223034842860_ASU-R0_met.fits;22.0425;26531.2;49.7384;0.682667
20181223034819308_ASU-R0_snap.fits;20.4424;26512.2;17.3691;0
20181223035011606_ASU-R0_met.fits;19.7908;26531.2;44.2875;0.170667
20181223034919382_ASU-R0_snap.fits;19.7347;26494.6;16.5065;0
20181223035019457_ASU-R0_snap.fits;17.7142;26468.3;17.6559;0
20181223035119532_ASU-R0_snap.fits;18.0596;26494.6;17.4139;0
20181223035219606_ASU-R0_snap.fits;17.2363;26459.5;15.5197;0
20181223035319681_ASU-R0_snap.fits;19.1086;26477.1;16.1806;0
20181223035424876_ASU-R0_met.fits;18.0027;26506.3;67.346;2.38933
20181223035434262_ASU-R0_met.fits;17.7745;26540;82.1873;0.170667
20181223035419756_ASU-R0_snap.fits;23.0018;26540;14.0922;0
20181223035519830_ASU-R0_snap.fits;20.0389;26529.8;16.8041;0
20181223035619905_ASU-R0_snap.fits;17.6487;26496.1;15.2419;0
20181223035802817_ASU-R0_met.fits;20.0993;26493.2;51.9679;0.341333
20181223035719980_ASU-R0_snap.fits;17.6318;26466.8;14.8387;0
20181223035820054_ASU-R0_snap.fits;22.3162;26458;15.9489;0
20181223035940268_ASU-R0_met.fits;17.8985;26466.8;51.5095;0.170667
20181223035920129_ASU-R0_snap.fits;20.2902;26513.7;13.6062;0
20181223040105601_ASU-R0_met.fits;20.736;26474.1;53.4235;0.341333
